Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2015-09-27,Men juniors 9-12 open,4,5,,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 9-12 open,2,3,,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men juniors 9-12 open,2,2,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 9-12 open,5,7,702.40059357559,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 9-12 open,4,6,599.26173393796,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men juniors 9-12 open,3,5,,
TOMMY CROSS 2015,2015-10-31,Men junior 9-12 open,3,4,,
Minnesota State Championships Day 2,2015-11-22,Men juniors 11-12 open,6,7,747.2516314084,
Trek CXC Cup,2016-09-18,Men Juniors 11-12 Open,7,9,793.75561880942,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 9-12 open,2,4,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,2,5,,
Angry Cross,2016-10-30,Men Jr 9-12 open,2,3,,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 9-12 open,2,3,,
