Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2009-11-1,Men's Masters (40+),2,13,350,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,8,23,401.2539816405,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,3,19,324.93705265002,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,9,44,442.29646761072,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,DNF,11,609.45710676541,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,11,29,483.36255404794,
Morgantown Monster Cross,2010-11-13,Men's Masters,7,20,358.34875497687,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,16,23,473.41346231988,
Morgantown Monster Cross Day 1,2011-10-15,Masters 50+,2,5,,
Morgantown Monster Cross Day 2,2011-10-16,Masters 50+,1,6,395.79313768684,
Bruceton Mills Cyclocross,2011-10-22,Masters 50+,4,6,461.23111333209,
Marilla Park Cyclocross,2011-10-22,Men Masters 50+ 50-59,1,8,411.54964984064,
Amity Horror Cross,2011-11-5,Men Masters  50-59,1,8,422.2794709653,
Racoon Cross,2011-11-13,Men's 50+,4,14,424.95141427866,
Little Washington Cross,2011-11-19,Masters 50+,1,11,392.38052267741,
Kickoff Cross,2012-10-13,Men's Masters  (50+),4,10,455.33781954736,
Marilla Park Cyclocross,2012-10-28, Masters  ,2,9,406.71849353516,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,5,11,419.12862982311,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,6,13,416.23151105359,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,3,11,400.67249966212,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,9,12,494.93583476703,
Marilla Park Cyclocross,2013-10-26,Masters 50+,3,11,413.67173264101,
Kickoff Cross,2014-09-27,Men Open Masters 50 - 59,10,12,535.42373727492,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,12,13,527.20262466798,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,6,10,493.25980214142,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,9,14,524.05804640624,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,12,15,546.42171625625,
