Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men Cat 4/5,22,77,491.19283227158,
Carpenter Cross,2021-09-25,Men Cat 4/5,33,70,540,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,25,65,504.36731311635,
Twining Valley Cross Classic,2021-12-11,First Timers Cat 5,1,14,459,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,22,27,507.73340447837,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,DNF,50,690.77806056806,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,40,47,465.71561661503,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,15,41,467.91672515393,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,21,41,507.28718792892,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,12,33,494.64586516666,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,18,20,474.00698880104,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,12,34,485.15869485989,
