Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Women,1,1,,
Keizer Rapids,2015-08-26,Singlespeed Women,2,2,,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,DNF,17,722.66064430931,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,10,10,613.59851150327,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,7,7,656.29459604348,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,16,16,639.16972869336,
Blind Date at the Dairy #1,2015-09-16,Women B,14,14,674.38966573007,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Women 35+,7,7,637.7185890519,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,15,15,667.85905561773,
Blind Date at the Dairy #2,2015-09-23,Women B,17,17,687.46077504737,
Battle at Barlow,2015-09-27,Masters Women 45+,12,13,689.11764752319,
Battle at Barlow,2015-09-27,Singlespeed Women,8,9,615.44304022173,
Cooper Spur Cyclocross,2015-10-4,Singlespeed Women,8,8,592.69077298539,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,12,12,699.20585592484,
Blind Date at the Dairy #4,2015-10-7,Women B,10,10,651.69114050745,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,14,15,610.02487888463,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,18,21,664.8568181013,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,10,12,622.69383665492,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,23,24,688.83853828873,
Blind Date at the Dairy #5,2015-10-14,Women C,12,16,648.97894230866,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,13,14,646.7865440782,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,20,20,627.35793026994,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,16,16,588.82193813706,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,20,21,688.90772299785,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,14,17,626.79568804716,
Corvallis Cross Classic,2015-11-7,Masters Women 45+,2,5,,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,14,14,641.01104125997,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,13,16,603.85660068878,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,14,14,699.46029264961,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,14,15,651.46806506009,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,17,18,666.07490864535,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,8,9,635.71703875739,
GP David Douglas CX,2016-09-3,Singlespeed Women,13,13,604.67893391503,
GP David Douglas CX,2016-09-3,Women 4,14,14,670.714679297,
Portland Trophy Cup,2016-09-6,Women 3/4,19,19,737.95504772688,
Blind Date at the Dairy,2016-09-7,Women Category 4,15,20,642.59303346152,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,6,7,659.92181531642,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,8,9,643.45813558506,
Battle at Barlow,2016-09-25,Singlespeed Women,12,12,645.00779151192,
Portland Trophy Cup #4,2016-09-27,Women 3/4,14,15,693.13689664576,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,14,14,642.13549029539,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,21,21,659.77145586349,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,23,28,637.2062282816,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,14,14,674.43620328367,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,21,25,654.52842953392,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,11,11,618.17377468832,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,21,23,651.61795695633,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,11,11,662.05194919496,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,10,12,615.648063931,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,20,21,652.44539999901,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,26,28,647.42487574231,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,24,27,626.14872185991,
Peddlers at Edgefield,2016-11-5,Singlespeed Women,5,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,34,36,648.49740375586,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,10,14,630.52679264986,
Corvallis Cross Classic,2016-11-12,Masters Women 3,4,4,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,12,13,656.93494506341,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,23,26,662.2743644927,
Cannonball Cross Day 1,2017-09-2,Women Masters 35+ Open,4,4,,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,13,13,684.80414926335,
Corn Cross 1,2017-09-10,Masters Women 35+ 3,10,10,668.12468561432,
Portland Trophy Cup,2017-09-12,Women 3/4,25,26,700.71868349279,
Blind Date at the Dairy,2017-09-13,Women Category 3,15,16,663.11851709364,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,13,13,671.18374125034,
Portland Trophy Cup,2017-09-19,Singlespeed Women,10,10,674.89044824265,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,10,10,645.19010906512,
Battle at Barlow,2017-09-24,Masters Women 35+ 3,9,10,645.21792727281,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,10,10,626.75028194215,
Cross on the Mountain,2017-10-1,Singlespeed Women,4,4,,
Cross on the Mountain,2017-10-1,Masters Women 35+ 3,5,5,,
Harvest Cross,2017-10-7,Masters Women 35+ 1/2/3,3,3,,
Harvest Cross,2017-10-7,Masters Women 35+ 3/4,5,6,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,20,21,693.37972188621,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,14,14,656.69768243124,
Corvallis Cross Classic,2017-11-4,Singlespeed Women,4,4,,
Corvallis Cross Classic,2017-11-4,Masters Women 3,10,10,635.25303093625,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,15,15,656.40857647035,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,15,16,691.16370025755,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,10,10,662.09809976671,
Corn Cross 2,2018-11-10,Athena,4,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,11,11,770.17566227158,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,7,7,688.90582499408,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,6,6,620.32767171644,
Portland Trophy Cup,2019-09-3,Women 3/4,22,22,690.47215382106,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,8,8,684.62114802955,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,9,9,682.77033006245,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,10,10,674.31206372659,
Portland Trophy Cup,2022-09-6,Women 3/4,29,33,713.62426895124,
Corn Cross,2022-09-11,Masters Women 50+,9,10,739.59175588373,
Portland Trophy Cup,2022-09-13,Women 3/4,30,31,707.92342613075,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 50+,7,7,622.53348492687,
Portland Trophy Cup,2022-09-20,Women 3/4,30,32,680.17755699078,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,9,9,746.12921517367,
Portland Trophy Cup,2022-09-27,Women 3/4,30,32,713.98609646937,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,33,33,494.35051214072,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,11,11,722.80059105278,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,11,12,683.80774067323,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,14,18,616.21382800415,
Het Meer CX,2023-09-3,Masters 50+ Women,7,7,626.237273915,
Het Meer CX,2023-09-3,Singlespeed Women,16,18,623.80941362671,
Corn Cross,2023-09-10,Masters Women 50+,9,9,659.03554256701,
Corn Cross,2023-09-10,Singlespeed Women,19,19,650.85672583352,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,9,9,631.38893204607,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,9,9,635.33095328289,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,7,7,610.54952491511,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,16,16,634.28532723883,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,13,13,666.74274006281,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 55-59,5,5,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 4,3,3,,
