Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,32,64,682.26786858599,
Campton Cross,2017-10-29,Open Junior 9-14,31,63,705.79784413345,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,42,58,808.24282505695,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,28,68,650.56730155903,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,22,61,614.37439686173,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,29,73,640.73108613423,
Hopkins Park CX,2018-09-9,Open Junior 9-14,15,68,518.68207793555,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,14,72,520.72870066233,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,10,51,529.58042902139,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,20,65,579.61349761085,
Campton Cross,2018-10-28,Open Junior 9-14,14,64,547.37010768612,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,22,50,652.39390002201,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,18,65,580.96286017692,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,14,45,594.56240154535,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,16,48,573.30753409388,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,19,62,544.86549188631,
