Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,216970,Ethan,Mcghan,Independent,0:50:50.8,,400.34784358883,340.0408853506,
Expert Men,2,217033,Randy,Perry,iGregari Cycling Club,0:51:09.5,,404.77664396636,350.42753438576,
Expert Men,3,216962,Bredy,Shears,Pedalhead Race Room,0:51:16.0,,372.8639304345,360.81418342092,
Expert Men,4,216963,Michael,Wichuk,Velocity Cycling Club,0:51:45.0,,395.0198136822,371.20083245609,
Expert Men,5,216961,Robert,Bruha,Edmonton Road & Track Club,0:51:55.8,,413.7286308734,381.58748149125,
Expert Men,6,217081,Aaron,Stagg,BICISPORT Calgary Cycling Club,0:52:00.4,,446.65572795125,391.97413052641,
Expert Men,7,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:53:21.7,,426.2676288857,402.36077956158,
Expert Men,8,78891,Mike,Macklem,Rundle Mountain Cycling Club,0:54:06.7,,423.1340776319,412.74742859674,
Expert Men,9,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:54:21.3,,435.1508648478,423.1340776319,
Expert Men,10,45500,Cory,Dickinson,Hardcore Cycling Club,0:55:18.3,,424.49836541073,433.52072666707,
Expert Men,11,219718,David,Stanford,Independent,0:55:36.6,,390.05423670139,443.90737570223,
Expert Men,12,113243,Jakob,Claffey,Edmonton Road & Track Club,0:56:54.1,,373.15544961516,454.2940247374,
Expert Men,13,79260,David,Stringer,BICISPORT Calgary Cycling Club,0:57:45.0,,456.10044715738,464.68067377256,
Expert Men,14,18346,Roger,Clemens,Rosso Cycling Club,0:58:04.0,,471.54843913501,475.06732280772,
Expert Men,15,79277,Jesse james,Collins,Concept 3,0:58:55.2,,440.58497650695,485.45397184289,
Expert Men,16,113168,Nathan,Devries,Hardcore Cycling Club,Lapped,,374.25388933937,495.84062087805,
Expert Men,17,78902,Brad,Dixon,Rundle Mountain Cycling Club,Lapped,,489.29510806645,506.22726991321,
Expert Men,DNF,215738,Luke,Pulford,Rundle Mountain Cycling Club,DNF,,408.40490794604,527.00056798354,
Novice Men,1,217059,Evan,Kindzierski,Juventus Cycling Club,0:40:58.7,,508.32320454713,430.05121043421,
Novice Men,2,217121,Warren,Nishimura,Peloton Racing p/b Momentum Cycling,0:42:42.6,,492.3805743847,441.04608939079,
Novice Men,3,217808,Eton,Kohlenberg,Juventus Cycling Club,0:42:54.9,,517.12402260069,452.04096834737,
Novice Men,4,220028,Ben,Utting,Juventus Cycling Club,0:42:56.8,,445.54937422837,463.03584730395,
Novice Men,5,113189,Eric,Guilbert,Rosso Cycling Club,0:43:14.2,,540,474.03072626053,
Novice Men,6,217805,William,Kindzierski,Juventus Cycling Club,0:43:34.7,,519.76959251316,485.02560521711,
Novice Men,7,216986,Emmett,Macklem,Rundle Mountain Cycling Club,0:43:57.0,,473.15222051483,496.02048417369,
Novice Men,8,216988,Brent,Welsh,Juventus Cycling Club,0:45:01.7,,540,507.01536313026,
Novice Men,9,218841,Aiden,Sandmaier,Juventus Cycling Club,0:45:40.6,,489.42785890902,518.01024208684,
Novice Men,10,216990,Arun,Ward,Edmonton Road & Track Club,0:46:10.2,,504.96232454069,529.00512104342,
Novice Men,11,221840,Jack,Thiel,Juventus Cycling Club,0:46:44.5,,540,540,
Novice Men,12,218842,Timothy,Utting,Juventus Cycling Club,0:47:35.7,,580.85529146107,550.99487895658,
Novice Men,13,217807,Adam,Ritchie,Juventus Cycling Club,0:49:01.2,,544.31776554597,561.98975791316,
Novice Men,14,149042,Matt,Thiel,Juventus Cycling Club,0:49:17.0,,540,572.98463686974,
Novice Men,15,218522,Robert,Stagg,BICISPORT Calgary Cycling Club,0:49:42.6,,559.01776373866,583.97951582631,
Novice Men,16,216989,Wally,Qiu,Hardcore Cycling Club,Lapped,,561.26684392217,594.97439478289,
Novice Men,17,78895,Darrell,Penner,Independent,Lapped,,616.51626804781,605.96927373947,
Novice Men,18,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,Lapped,,618.18576227804,616.96415269605,
Novice Men,19,217809,Benjamin,Owczarek,Rosso Cycling Club,Lapped,,651.43077223562,627.95903165263,
Novice Men,20,18352,Stewart,Hutchings,Devon Bicycle Association,Lapped,,724.21512515457,638.95391060921,
Novice Men,21,220105,Riley,Oosterhof,Juventus Cycling Club,Lapped,,556.98698364702,649.94878956579,
Open Men,1,165676,Ryan,Maclean,PRW,1:01:44.8,,223.94398859267,218.34958491323,
Open Men,2,215743,Finn,Borstmayer,Cyclemeisters/Bow Cycle,1:02:56.5,,267.62735667128,228.90163607204,
Open Men,3,216969,Paulo,Alves,Pedalhead Race Room,1:03:43.0,,373.1660477312,239.45368723086,
Open Men,4,78910,Sean,Germaine,Pavé Cycling,1:03:58.5,,247.17593755268,250.00573838967,
Open Men,5,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,1:04:04.8,,255.84229958743,260.55778954849,
Open Men,6,216958,Mckenzie,Sanford,Track Lord,1:04:45.6,,259.22756311789,271.1098407073,
Open Men,7,217014,Blaine,Sherman,Rosso Cycling Club,1:04:56.6,,272.75427062483,281.66189186611,
Open Men,8,216960,Jacob,Playfair,PRW,1:05:04.5,,323.56090324333,292.21394302493,
Open Men,9,216967,Franky,Thibaudeau,Track Lord,1:05:31.4,,308.70563489689,302.76599418374,
Open Men,10,211639,Kolby,Mullen,Independent,1:05:44.8,,302.76599418374,313.31804534256,
Open Men,11,217045,Max,Stark,Hardcore Cycling Club,1:05:59.6,,290.52634913753,323.87009650137,
Open Men,12,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,1:06:39.3,,306.45727338191,334.42214766019,
Open Men,13,217062,Larix,Hallett,Rundle Mountain Cycling Club,1:06:46.4,,406.10591562269,344.974198819,
Open Men,14,217098,Titus,Chan,Cyclemeisters/Bow Cycle,1:08:32.1,,308.59219068095,355.52624997782,
Open Men,15,215728,Matthew,Singbeil,The Bike Shop,Lapped,,283.60163965666,366.07830113663,
Open Men,16,82826,Evan,Wishloff,Pedalhead Race Room,Lapped,,346.4974665071,376.63035229545,
Open Men,17,215747,Rory,Carroll,iGregari Cycling Club,Lapped,,368.75390624517,387.18240345426,
Open Men,DNF,78893,Ryan,Kohlenberg,Rosso Cycling Club,DNF,,323.00692353538,408.28650577189,
Open Women,1,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:46:05.8,,377.43338712814,346.75989214544,
Open Women,2,215007,Francesca,Seal,The Bike Shop,0:46:41.7,,393.02391074178,365.85396512208,
Open Women,3,163970,Emma,Scott,Manteo Cycling,0:47:38.9,,402.36898360751,384.94803809872,
Open Women,4,18317,Shantel,Koenig,PRW,0:47:45.3,,428.46554851696,404.04211107537,
Open Women,5,55155,Shawna,Donaldson,BICISPORT Calgary Cycling Club,0:48:17.8,,435.19372828607,423.13618405201,
Open Women,6,216954,Annie,Scott,Cyclery Racing,0:49:39.0,,469.29340089159,442.23025702865,
Open Women,7,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:50:11.1,,485.06913348037,461.3243300053,
Open Women,8,216956,Erin,Sachs,The Bike Shop,0:50:27.3,,449.26678577124,480.41840298194,
Open Women,9,217161,Jessica,Kaiser,Terrascape,0:52:19.2,,529.39601838216,499.51247595858,
Open Women,10,217048,Rachel,Dumont,Independent,0:53:21.8,,514.07618231363,518.60654893523,
Open Women,DNF,217046,Quinn,Flater,Pavé Cycling,DNF,,487.19111799554,556.79469488852,
Open Women,DNF,215731,Ashton,Thomson,Rundle Mountain Cycling Club,DNF,,511.54014579076,556.79469488852,
Sport Men,1,218969,Colin,Weir chaba,Independent,0:45:47.7,,501.07513445459,405.98336018386,
Sport Men,2,216983,Brendan,Cardiff,Velocity Cycling Club,0:47:13.7,,469.68521240876,414.48898423188,
Sport Men,3,216985,Quinten,Macklem,Rundle Mountain Cycling Club,0:47:53.9,,468.51181273941,422.99460827991,
Sport Men,4,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:48:20.9,,471.44069770209,431.50023232793,
Sport Men,5,216972,Vaughn,Shears,Pedalhead Race Room,0:48:26.8,,491.75653759688,440.00585637596,
Sport Men,6,217103,Carl,Miiller,Tourmaline Cycling Club,0:48:51.9,,462.29981709593,448.51148042398,
Sport Men,7,216974,Michael,Stolarz,Rosso Cycling Club,0:48:54.4,,530.49061989223,457.01710447201,
Sport Men,8,217010,Ernest,Palczewski,Independent,0:49:17.8,,481.35891977662,465.52272852003,
Sport Men,9,217034,Fraser,Betkowski,iGregari Cycling Club,0:49:32.5,,510.04503883754,474.02835256805,
Sport Men,10,217064,Mike,Holroyd,Cyclemeisters/Bow Cycle,0:49:37.9,,494.2515417062,482.53397661608,
Sport Men,11,38127,Nicholas,Campbell,BICISPORT Calgary Cycling Club,0:49:56.7,,503.30140103144,491.0396006641,
Sport Men,12,217021,Jayar,Mendoza,Central Alberta Bicycle Club,0:50:27.6,,551.31804012915,499.54522471213,
Sport Men,13,45502,Tim,Riess,Pedalhead Race Room,0:50:48.2,,554.75097169734,508.05084876015,
Sport Men,14,216978,Robert,Owczarek,Rosso Cycling Club,0:50:51.9,,543.444716884,516.55647280818,
Sport Men,15,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:51:11.4,,515.44721956432,525.0620968562,
Sport Men,16,78939,Greg,Sowak,Juventus Cycling Club,0:51:20.5,,516.78463761691,533.56772090423,
Sport Men,17,216973,Curtis,Ready,Independent,0:51:38.7,,548.53732574257,542.07334495225,
Sport Men,18,18348,Ken,Germaine,Pedalhead Race Room,0:51:40.0,,480.18802513723,550.57896900028,
Sport Men,19,217055,Calum,Thirlwell,Cyclemeisters/Bow Cycle,0:52:01.1,,536.64482191622,559.0845930483,
Sport Men,20,217331,Francis,Tabaldo,Velocity Cycling Club,0:52:43.1,,540,567.59021709633,
Sport Men,21,54316,William,Bailey,Rosso Cycling Club,0:52:44.6,,587.67561812797,576.09584114435,
Sport Men,22,217850,Ken,Magleo,Juventus Cycling Club,0:53:07.2,,613.37114671125,584.60146519237,
Sport Men,23,78941,Louis,Bugeaud,Hardcore Cycling Club,0:54:40.6,,574.70836388538,593.1070892404,
Sport Men,24,216975,Travis,Cummings,Terrascape,0:56:05.4,,589.66267315483,601.61271328842,
Sport Men,25,132760,Alex,Inglis,Hardcore Cycling Club,Lapped,,562.93195563644,610.11833733645,
Sport Men,26,216976,Corey,Holowaychuk,PRW,Lapped,,600.9910979804,618.62396138447,
Sport Men,27,216981,Darcy,Matras,Devon Bicycle Association,Lapped,,627.09229033657,627.1295854325,
Sport Men,28,217047,Tim,Taylor-smith,Pedalhead Race Room,Lapped,,658.48214522914,635.63520948052,
Sport Men,29,18292,Greg,Yanicki,BICISPORT Calgary Cycling Club,Lapped,,633.30926062589,644.14083352855,
Sport Men,30,217020,Keith,Pask,iGregari Cycling Club,Lapped,,520.03443471953,652.64645757657,
Sport Men,DNF,113282,Breaux,Wilson,Hardcore Cycling Club,DNF,,608.55566778485,669.65770567262,
Sport Men,DNF,99472,Graham,Versailles,iGregari Cycling Club,DNF,,481.09433786179,669.65770567262,
Sport Women,1,217302,Kristin,Baker,Independent,0:36:26.7,,502.69177839901,476.98391958693,
Sport Women,2,217851,Madeline,Magleo,Juventus Cycling Club,0:37:47.9,,526.70346928574,494.55764536022,
Sport Women,3,216999,Elizabeth,Devries,Hardcore Cycling Club,0:38:44.7,,575.50805806925,512.13137113352,
Sport Women,4,78884,Leanne,Erickson,Independent,0:39:45.0,,581.26113001064,529.70509690682,
Sport Women,5,217000,Wanda,Mauricio,Edmonton Road & Track Club,0:39:45.6,,626.96714890668,547.27882268011,
Sport Women,6,217319,Maryann,Moore,Velocity Cycling Club,0:40:46.4,,600,564.85254845341,
Sport Women,7,216998,Jessica,Lacoursiere,Pedalhead Race Room,0:40:49.2,,610.63206120669,582.4262742267,
Sport Women,8,217066,Hilary,Buckley,BICISPORT Calgary Cycling Club,0:40:50.1,,569.71334017542,600,
Sport Women,9,220033,Daniella,Brewster,Juventus Cycling Club,0:41:18.5,,565.30634244658,617.5737257733,
Sport Women,10,100203,Michelle,Jackson,Devon Bicycle Association,0:41:24.2,,597.9270623634,635.14745154659,
Sport Women,11,217198,Jennifer,Paterson,Hardcore Cycling Club,0:41:30.7,,600,652.72117731989,
Sport Women,12,63068,Jennifer,Wilson,Hardcore Cycling Club,0:42:32.9,,666.33404818231,670.29490309318,
Sport Women,13,100206,Patricia,Holt,Devon Bicycle Association,0:43:02.1,,624.88018180349,687.86862886648,
Sport Women,14,159063,Dakota,Dixon,Rundle Mountain Cycling Club,0:45:50.6,,689.78048266614,705.44235463978,
Sport Women,15,217050,Nancy,St-hilaire,Devon Bicycle Association,Lapped,,688.06090233612,723.01608041307,
Sport Women,DNF,221839,Tracey,Van beek,Devon Bicycle Association,DNF,,600,758.16353195967,
