Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,3,12,540,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,2,15,522.85714285714,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,6,9,521.53306885272,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4,4,7,504.64914701804,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,5,14,500.32567507557,
State Age Based CX Championships at Webberville,2014-01-5,Women 19+  ,1,3,,
Cyclcross Scuffle,2014-10-18,Women Open,3,11,463.16896772245,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,11,13,632.26565606079,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,12,13,589.4025707769,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,13,18,527.61226978375,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,DNF,14,609.11417827563,
