Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2014-10-5,Men SM 4 Cat,27,49,579.2723135642,
Cyclo X Interlocken,2014-10-25,Men SM 4,30,47,578.25987731415,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,49,66,598.48203087209,
Turkey Cross,2014-11-29,Men SM 4,DNF,24,626.60866566732,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,17,76,479.18568830854,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,26,65,516.26910041061,
Primalpalooza,2015-10-4,Men MM 40+ 4,19,65,494.0302215988,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,19,62,488.20406396476,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,17,31,559.57526463103,
Adventure Cross,2016-08-27,Men MM 40+ 4,1,21,440.79767227389,
Primalpalooza,2016-09-18,Men MM 40+ 4,11,49,477.73491745083,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,7,32,450.05793667,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,15,33,522.868087484,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,13,48,475.21149578566,
