Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #6,2013-10-20,Men CAT 4/5,2,31,421.2534339446,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,8,13,485.1609533034,
NMCX #8,2013-11-2,Men CAT 4/5,2,36,407.16099109718,
NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,2,8,411.7644946797,
NMCX #9,2013-11-10,Men CAT 4/5   ,1,21,426.84491457621,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,1,12,368.36812227018,
NMCX #10,2013-11-17,Men CAT 4/5,1,28,375.37550518306,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,8,20,367.89446771308,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,1,16,359.65992602021,
NMCX #1,2014-09-21,Men,14,32,300.20360162798,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,DNF,11,520.84072273494,
NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,1,8,357.80906256665,
NMCX #3,2014-10-11,Men,12,20,363.60998765121,
NMCX #5,2014-10-18,Men Master 40+ CAT 3/4,1,3,,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,1,11,345.95028046561,
NMCX #7,2014-10-25,Men Master 40+ CAT 3/4,5,6,436.80782016855,
NMCX #7,2014-10-25,Men,DNF,14,424.96755536335,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,2,10,375.75136485835,
NMCX #9,2014-11-1,Men,15,23,413.61466891657,
NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,1,6,348.73535515734,
Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,3,11,356.78454394402,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,DNF,13,599.74622958755,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,9,15,399.32986041223,
