Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,7,9,421.71602010581,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,DNF,11,488.42335790972,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,3,16,356.42288647367,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,5,12,392.93862242263,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,2,10,360.63980798925,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,5,25,363.53464763386,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,1,11,336.36000892022,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,2,9,370.02346545169,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),5,10,396.49425075552,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),DNF,10,485.40485418524,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),5,11,381.26624450219,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),8,9,401.28934650613,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),4,11,375.85521812173,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),7,11,422.67305872997,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ (1/2/3/4),3,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),9,12,417.74293984749,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,2,12,355.5788032193,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,2,12,353.16314805893,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 3,2,7,367.76456238433,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 3,2,4,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 3,2,9,367.99969858948,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,2,8,396.82222179433,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,DNF,8,530.04539054937,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 3,4,5,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,DNF,16,473.82467294392,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,11,21,357.70613901687,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,11,19,403.71322972102,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,14,25,388.02857418401,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,8,15,382.19878378123,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,4,11,335.46538952139,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,12,17,363.65088648363,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 50+,6,11,387.32173682854,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,7,18,374.01746691019,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,6,18,342.41204735836,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 50+,3,7,369.35012191598,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 50+,3,7,369.35012191598,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,5,18,352.17776459519,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,10,21,382.1543322141,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,28,41,432.69648745124,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 50+,DNF,10,570.52056052626,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,1,7,414.7283967751,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,1,8,381.78064866872,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 50+,1,11,351.77456146948,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,3,14,350.33738540413,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 50+,DNF,6,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men 1/2/3/4 Masters 50+,1,2,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,6,16,348.23261827567,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,DNF,15,525.02196588932,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,9,22,362.63791175122,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,7,17,362.18062067175,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,4,12,346.50382115574,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,DNF,46,561.49077050155,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,2,22,326.06619406829,
CX-MAS 2023,2023-12-17,Men Master's Men/Open 50+ 1/2/3/4,1,2,,
