First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Carter,Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,2,10,294.63945522436,
Kevin,Carter,Dade City CX,2014-01-4,Men  Cx2-Master 35+,1,4,,
Melanie,Carter,Dade City CX,2014-01-4,Women Cat 4 Cx2 ,1,3,,
Melanie,Carter,Luray Caverns CX,2013-11-24,Women Cat 3/4,3,10,537.34361906286,
Kevin,Carter,Luray Caverns CX,2013-11-24,Men Cat 1/2/3,2,10,270.62312502767,
Collin,Clark,Luray Caverns CX,2013-11-24,Men Singlespeed,8,9,513.37145363608,
Kevin,Carter,Rockburn Cross,2013-11-17,Men CAT 1/2/3,27,29,388.18142437216,
Kevin,Carter,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,1,28,245.16390887652,
Collin,Clark,Schooley Mill Cross,2013-11-10,Men CAT 3/4,58,61,556.6293643801,
Collin,Clark,Schooley Mill Cross,2013-11-10,Men CAT 4/5,34,74,540,
Kevin,Carter,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,5,19,262.48244844747,
Kevin,Carter,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,1,28,239.05377681434,
Kevin,Carter,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,5,20,228.98644444792,
Aron,Kansal,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,49,61,564.9282228879,
Kevin,Carter,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,11,20,289.49806901088,
Devon,Halley,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,10,15,483.6046253234,
Aron,Kansal,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,42,60,490.78591211477,
Phillip,Johnson,DCCX,2013-10-20,Men CAT 3/4,12,103,358.8184439152,
Aron,Kansal,DCCX,2013-10-20,Men CAT 3/4,51,103,492.16394434876,
Rob,Russell,DCCX,2013-10-20,Men CAT 3/4,95,103,604.99475240792,
Devon,Halley,DCCX,2013-10-20,Mixed OPEN SINGLESPEED,37,43,574.029362678,
Phillip,Johnson,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,15,61,386.05601514716,
Aron,Kansal,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,55,61,541.11098711716,
Collin,Clark,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,57,61,548.86373571566,
Kevin,Carter,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,9,22,266.70056792753,
Melanie,Carter,Tacchino Cyclocross,2013-10-13,Women CAT 3/4,9,19,586.8023605983,
Rob,Russell,Hyattsville CX,2013-10-6,Men CAT 3/4,21,63,411.49008581058,
Phillip,Johnson,Hyattsville CX,2013-10-6,Men CAT 3/4,24,63,425.26018426863,
Collin,Clark,Hyattsville CX,2013-10-6,Men CAT 3/4,44,63,517.06084065563,
Aron,Kansal,Hyattsville CX,2013-10-6,Men CAT 3/4,53,63,558.37113602978,
Kevin,Carter,Hyattsville CX,2013-10-6,Men CAT 1/2/3,13,20,318.31262070534,
Melanie,Carter,Hyattsville CX,2013-10-6,Women CAT 3/4,8,18,557.40427048545,
Phillip,Johnson,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,7,28,415.86048562523,
Collin,Clark,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,19,61,492.72953672451,
Collin,Clark,Winchester Apple Cross,2013-09-29,MEN 3/4,43,73,503.97051095057,
Aron,Kansal,Winchester Apple Cross,2013-09-29,MEN 3/4,44,73,508.21326779977,
Devon,Halley,Winchester Apple Cross,2013-09-29,SINGLE SPEED,14,17,493.13999313194,
Phillip,Johnson,Turkey Run Cross Saturday,2013-09-28,3/4 Men,6,21,391.39381711919,
Kevin,Carter,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,12,85,247.54108037985,
Phillip,Johnson,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,4,101,389.79622388199,
Collin,Clark,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,94,101,627.25822965423,
