Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Juniors 9-14,DNF,3,,
Carpenter Cross,2021-09-25,Women 9-14,4,5,,
Carpenter Cross,2022-09-24,Women 9-14,4,6,582.73655237536,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Girls U15,4,4,,
Salt City Cyclocross,2022-10-15,Women 13-14 Junior Girls,2,4,,
Croton Cross,2022-10-29,Women Senior Cat4/5,10,12,672.51062634499,
Haddam Neck Fair CX,2023-09-4,Juniors,6,15,602.383120806,
Carpenter Cross,2023-09-23,Women Junior 9-14,2,4,,
Croton Cross,2023-10-7,Women Junior 9-18,1,3,,
Croton Cross,2023-10-8,Women Senior Cat4/5,DNF,21,731.36732087239,
Crossasaurus Awesome,2023-10-14,Women Senior Cat4/5,9,11,670.70082471947,
