Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,92,115,623.88120346152,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,56,74,609.37375343113,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),47,60,587.48275862069,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,107,125,640.14919113302,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,31,46,591.15525673658,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,33,40,628.01704987154,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,25,41,568.10263808073,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,88,138,585.57366356963,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,74,105,612.01671152683,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,22,26,702.80791854689,
Blind Date #1,2011-09-28,Master C 35+,68,85,646.68434239736,
Cross Crusade #1,2011-10-2,Masters 50+,53,70,636.53145810812,
Blind Date #2,2011-10-5,Master C 35+,67,70,700.78469646261,
Cross Crusade #2,2011-10-9,Masters 50+,47,54,655.82476064625,
Blind Date #3,2011-10-12,Master C 35+,52,72,622.21046048829,
Cross Crusade #3,2011-10-16,Masters 50+,58,72,618.86925644805,
Blind Date #4,2011-10-19,Master C 35+,66,79,668.33493071242,
Cross Crusade #4,2011-10-23,Masters 50+,47,65,633.83950211827,
Blind Date #5,2011-10-26,Master C 35+,48,61,654.09599220391,
Cross Crusade #5,2011-10-29,Masters 50+,DNF,51,688.36371099141,
Cross Crusade #6,2011-10-30,Masters 50+,38,50,574.18031869362,
Cross Crusade #7,2011-11-6,Masters 50+,56,60,658.45929795903,
Cross Crusade #8,2011-11-13,Masters 50+,47,58,601.10285594667,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,18,23,583.84344044379,
Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,4,7,503.85328129759,
Blind Date at the Dairy #2,2012-09-26,Men Master C,87,122,613.98399518088,
Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,4,6,501.16067359059,
Blind Date at the Dairy #3,2012-10-3,Men Master C,85,104,698.17678560602,
Blind Date at the Dairy #3,2012-10-3,Stampede Fixed,1,4,,
Blind Date at the Dairy #6,2012-10-24,Men Master C,35,61,562.6995636682,
Blind Date at the Dairy #6,2012-10-24,Stampede Fixed,3,3,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,147,179,707.16502489959,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,27,40,596.67514559012,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,26,32,626.92496953704,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,32,36,675.16449769252,
Blind Date at the Dairy,2013-09-18,Master C 35+,52,89,565.05878560634,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,29,34,644.98007457737,
Fazio Farms,2013-09-22,Master 50+,DNF,16,693.85546057132,
Blind Date at the Dairy,2013-09-25,Stampede Fixed,1,1,,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,66,94,604.81200864056,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,34,42,614.62682283227,
Blind Date at the Dairy #3,2013-10-2,Stampede,2,2,,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,64,97,618.46350523756,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,DNF,28,701.24169099781,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,49,72,568.79535409766,
Blind Date at the Dairy #4,2013-10-9,Stampede Fixed,3,4,,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,47,81,581.05027842405,
Cross Crusade: Rainier,2013-10-13,Master 50+,41,59,598.21567837309,
Blind Date at the Dairy #5,2013-10-16,Stampede Fixed,4,4,,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,62,89,593.03229610417,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,15,19,584.67025716281,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,53,79,596.50059210456,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,21,22,605.07717967562,
Fazio Farms CX Part Deux,2013-11-16,Master 50+,10,11,645.60514188663,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,61,74,686.84414568217,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,65,75,702.872435156,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,66,74,758.69990969995,
Kruger's Crossing CX,2014-11-23,Masters 50+,36,43,664.83870722803,
Santa Cross,2014-12-6,Masters Men 50+,13,18,581.19648478781,
