Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,17,22,603.27672437345,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,58,70,672.84224615543,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,19,41,533.37666979441,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,17,20,629.89956759156,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,11,18,531.62689495641,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,19,27,561.87230489151,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,12,41,478.29343735107,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,16,21,605.03812936973,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,47,135,480.95091214287,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,40,105,483.95699221772,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  39 & Under,7,15,512.05986777035,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,10,24,468.82246297148,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,36,52,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,10,18,540,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,DNF,21,557.79387159938,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,3,15,446.76623988019,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,8,9,493.7083548961,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,10,13,495.19538570784,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,9,21,522.8674315419,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open under 45 Sport   and Under Cat 4/5,4,5,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men NOVICE,5,8,540,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,12,16,443.98208128673,
Crank Cross,2022-10-1,Novice Men,3,31,447.60534504574,
Crank Cross,2022-10-1,Sport Men,15,21,580.72081583777,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,10,29,427.21434887144,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Novice Men,4,16,467.56417522317,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men,7,8,510.3455731167,
Vets Park CX,2022-10-30,Men Novice  Open,1,29,444.39157852469,
Vets Park CX,2022-10-30,Men Sport  Open,16,22,462.11022357669,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Novice Men,1,19,415.45183749915,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,12,12,362.07979255826,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,9,12,413.88749154219,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,43,50,524.53324124135,
Vets Park CX,2023-10-29,Sport Men,13,15,476.06794249777,
Spearhead CX,2023-11-11,Sport Men,14,15,552.98112615161,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,11,13,454.3370582959,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,14,15,365.39120344445,
