First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dunn,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,1,8,388.19187369352,
David,Corthell,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,6,8,534.52322801406,
Ryan,Mix,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,21,28,611.7185380184,
Ryan,Mix,BMX Cross,2021-10-9,Men C,20,22,629.1,
Jason,Gowans,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,12,39,306.13342341875,
Peter,Stroble,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,2,36,388.1070656957,
Jason,Gowans,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,3,23,285.70204108851,
Jason,Gowans,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,29,71,317.54980312904,
Jason,Gowans,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,5,52,264.27976425164,
Rodrigo,Prudencio,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,1,74,348.0854019323,
Rodrigo,Prudencio,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,3,78,352.68091698059,
Rodrigo,Prudencio,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,4,45,384.69828012475,
Rodrigo,Prudencio,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,26,77,492.07995623584,
Kristian,Miller,Woodland Park,2018-11-18,Cat 3 Men,36,46,455.51300690343,
Kristian,Miller,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,26,37,458.81445327544,
Kristian,Miller, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,27,31,513.25321136713,
Kristian,Miller,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,23,24,474.08131224951,
Kristian,Miller,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,19,30,419.83080283683,
Erik,Spring,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,23,87,460.04264519243,
Mahlon,Houk,Cross Revolution #1,2015-09-27,Cat. 3 Men,5,23,376.73462412284,
David,Page,CrossReno,2015-09-19,Men Single Speed Open,11,20,387.01059329587,
David,Page,CrossReno,2015-09-19,Men 35+ Cat 4-5,1,16,378.94135893318,
Cassie,Ross,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,2,7,417.86051097691,
Justin,Kong,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,48,69,583.03572838938,
Travis,Keen,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,15,22,359.42656002256,
Milo,Steimle,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,1,60,358.88241783117,
Dean,Jasper,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,23,36,403.13478204252,
Aaron,Pass,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,3,161,425.94433369848,
Jack,Duncan,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,154,161,658.94376628587,
Travis,Keen,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,7,28,309.89708189526,
Travis,Keen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,7,17,335.74175574954,
Milo,Steimle,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,28,44,474.25355278087,
Travis,Keen,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,12,28,334.25209168974,
Jemie,Sprankle,UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,23,25,473.18181818182,
Milo,Steimle,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,4,45,343.98723431117,
Travis,Keen,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,19,24,416.2068721607,
Travis,Keen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,6,21,305.48482287502,
Travis,Keen,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,14,24,316.09141200437,
Stephen,Mull,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,34,55,448.4717809928,
Travis,Keen,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,8,18,322.7248596809,
Travis,Keen,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,15,29,333.88117999146,
Martin,Rand,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,21,21,548.84645550402,
Travis,Keen,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,10,85,273.05381368764,
Brian,Venable,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,21,28,346.71140727783,
Travis,Keen,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,15,86,282.6422469841,
Travis,Keen,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,5,96,241.79246414671,
Kwok,Wong,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,40,41,493.55429082748,
Erick,Pierce,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,23,49,318.93064543347,
Emory,Ball,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,33,54,465.24030578557,
Andy,Ramirez,BASP 2 Sierra Point,2011-11-12,Singlespeed B,31,46,517.54066403035,
Martin,Legatza,BASP 2 Sierra Point,2011-11-12,Singlespeed B,45,46,589.301386885,
Jesse,Chebot,BASP 2 Sierra Point,2011-11-12,Cat C Men,14,82,467.7043623687,
Andy,Ramirez,BASP 2 Sierra Point,2011-11-12,Cat C Men,20,82,483.19628471826,
Martin,Legatza,BASP 2 Sierra Point,2011-11-12,Cat C Men,62,82,591.63974116521,
Travis,Keen,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,13,68,277.19758337811,
Travis,Keen,Raceway CX,2011-10-23,SINGLE SPEED MEN,14,81,277.79461484042,
Andy,Ramirez,Sacramento CX #3,2011-10-23,Men C35+,2,12,459.21299610343,
Martin,Legarza,Sacramento CX #3,2011-10-23,Men C35+,8,12,551.20006545237,
Kwok,Wong,Saratoga Spa CX,2011-10-23,Cat 3/4 men,58,63,511.70125040918,
Kwok,Wong,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,46,48,475.77528876454,
Kwok,Wong,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,38,57,436.06936095743,
Rick,Heckenlaible,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,11,19,371.93803568449,
Timothy,Wong,Kirkland CX,2011-09-11,Cat 3/4 Men,45,49,494.06709982291,
Bob,Ludeman,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,3,10,332.30101386505,
Rick,Heckenlaible,Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,5,11,329.771159689,
