Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2014-09-28,B WOMEN 800-899,6,6,646.53598824857,
Toro Park CCCX #5,2014-10-11,B WOMEN 800-899,3,3,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B WOMEN 800-899,3,5,,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),6,14,553.46477436458,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,B WOMEN 800-899,2,2,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,B WOMEN 800-899,2,2,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,B WOMEN 800-899,1,1,,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,8,11,644.58815995511,
CCCX Cyclocross Series #1,2015-09-6,B WOMEN,2,4,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B WOMEN,5,5,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,8,11,643.84607319778,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B WOMEN 800-899,9,9,672,
Surf City #1 Harbor High,2015-10-25,Women B,8,11,646.91058005469,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,6,9,616.62128779768,
Sierra Point Night Cross,2015-11-7,Cat B Women,14,29,590.91634928091,
Surf City #3 Aptos High,2015-11-15,Women B,7,10,622.18629846077,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,10,13,639.44862420397,
Central Coast CX #4,2016-09-18,Women B,4,4,,
BASP #1 - Candlestick,2016-09-24,Women - B,13,16,685.39142716764,
Central Coast Cyclocross Series,2016-10-9,Women  B Cat 2/3/4,6,6,661.07616990059,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,9,11,628.71770692022,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,13,14,623.10161226559,
Central Coast Cyclocross #7,2017-10-15,Women  B Cat 2/3/4,4,8,577.14599571799,
Surf City #1,2017-10-29,Women B,10,15,642.71671074235,
SuperPro - Vallejo,2017-11-11,Women - B,2,2,,
SURF CITY 3,2017-12-17,Open Women B,5,9,600,
Central Coast CX #5,2018-09-30,WomenB,7,8,634.33695173863,
CX1 Halloween Cross,2018-10-28,Open Women B,9,12,617.16052436782,
Coyote Valley Cross,2018-12-9,Women Open Cat3/4/5,3,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Women B,2,3,,
VSRT CX Las Positas College,2019-10-6,Women B,2,3,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women B,3,9,551.36691371464,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,10,14,637.1344806526,
2019 Central Coast Cyclocross  #7,2019-11-10,Women B,2,2,,
Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,5,7,564.85602962056,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,9,10,599.68676245396,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women B,8,9,619.62260137366,
CCCX CX #1 Manzanita,2021-11-21,Women B,8,9,608.64176576796,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,9,9,638.01422708278,
CCCX #1 Manzanita,2022-11-27,Women B Elite,4,4,,
Cross Infestation,2022-12-4,Women B,17,19,651.14049466792,
VSRTCX,2023-09-23,B Women,5,5,,
Surf City All Hallow's Cross CX1,2023-10-28,Women B Elite,9,9,569.80559653337,
