Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,7,40,362.5,
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,10,18,409.21936209688,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,6,21,377.5,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,9,29,379.64277900841,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,8,21,382,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,33,39,461.19991534252,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,DNF,48,461.19991534252,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,DNF,48,465.02491005143,
Gobble Cross,2012-11-18,Men Cat 3  ,6,23,358.04768792893,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,13,29,401.89342396281,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,5,13,385.79514104622,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,15,22,434.21158573044,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,12,37,380.05217738617,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,6,36,336.61883690874,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,4,10,366.43849993644,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,11,17,426.27996188979,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,5,18,371.35454371476,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,5,18,371.35454371476,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M P/1/2,6,6,384.86512756186,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,8,15,414.6144128509,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,9,13,427.65327145836,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,18,28,447.77412513545,
Wheeler Cross,2015-09-8,Men Senior  Cat 123,4,7,402.44867943191,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,6,14,380.33069037966,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,1,11,356.06982982056,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,2,11,373.54854693972,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,9,36,365.52729505648,
Gobble Cross,2015-11-8,Men Senior  Cat 123,8,17,347.95155126478,
Gobble Cross,2015-11-8,Men Senior  Cat 34,4,11,391.31883539783,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,3,13,367.75555614132,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,12,45,352.6379315022,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,19,37,366.42502194818,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,DNF,10,446.88953443582,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,9,21,369.56593329264,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,21,26,392.91684443671,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,16,22,388.42636754996,
Cross of the North Day 1,2017-11-11,Men SM 3,27,34,477.16183254139,
