Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Men's A,1,139897,Tom,Chapman,Adelaide Cycling Club,00:56:21,,250,212.5,
CX Men's A,2,140644,Garry,Millburn,Alpine Cycling Club,00:58:52,,250,215.90909090909,
CX Men's A,3,184135,Domenic,Paolilli,Hawthorn Cycling Club,01:00:15,,250,219.31818181818,
CX Men's A,4,122136,Paul,Redenbach,Melbourne Cycling League,01:04:06,,250,222.72727272727,
CX Men's A,5,123294,Tom,Ovens,Geelong cc,01:04:36,,250,226.13636363636,
CX Men's A,6,67313,Adrian,Jackson,Hawthorn Cycling Club,01:04:38,,250,229.54545454545,
CX Men's A,7,197972,Sam,Lindsay,Brunswick Cycling Club,01:05:26,,250,232.95454545455,
CX Men's A,8,140722,Adam,Blazevic,Fat Tyre Flyers MTB,00:56:42,,250,236.36363636364,
CX Men's A,9,141429,Daniel,Taylor,Ballarat / Sebastopol CC,00:57:45,,250,239.77272727273,
CX Men's A,10,183401,Ashley,Sek,Melbourne Cycling League,00:58:45,,250,243.18181818182,
CX Men's A,11,197973,Mathew,Ross,Carnegie Caulfield CC,00:59:49,,250,246.59090909091,
CX Men's A,12,140743,Brett,Buckland,Alpine Cycling Club,01:00:27,,250,250,
CX Men's A,13,141473,Ian,Kelly,Geelong Mountain Bike Club,01:01:09,,250,253.40909090909,
CX Men's A,14,141487,Nick,Njegac,Sunbury Cycling Club,01:01:58,,250,256.81818181818,
CX Men's A,15,197974,Rob,Doyle,Alpine Cycling Club,01:02:06,,250,260.22727272727,
CX Men's A,16,123299,Joshua,Sek,Melbourne Cycling League,01:03:09,,250,263.63636363636,
CX Men's A,17,140833,Brett,Kellett,Geelong Mountain Bike Club,01:04:19,,250,267.04545454545,
CX Men's A,18,197975,Jude,Dodd,Hawthorn Cycling Club,01:05:39,,250,270.45454545455,
CX Men's A,19,170603,Dylan,Benson,Hawthorn Cycling Club,01:06:36,,250,273.86363636364,
CX Men's A,20,140735,Dillon,Swifte,Lysterfield District Trail Riders,01:08:10,,250,277.27272727273,
CX Men's A,21,140714,Allan,Iacuone,St Kilda Cycling Club,00:28:56,,250,280.68181818182,
CX Men's A,22,140719,Ben,Walkerden,Carnegie Caulfield CC,00:30:00,,250,284.09090909091,
CX Men's A,23,140748,Simon,Bishop,Hawthorn Cycling Club,00:30:10,,250,287.5,
CX Men's B,1,197976,Jack,Ward,Blackburn Cycling Club,00:52:24,,400,340,
CX Men's B,2,158813,Lachlan,Mcconnell,Alpine Cycling Club,00:52:26,,400,343,
CX Men's B,3,184162,Camden,Mclean,Lysterfield District Trail Riders,00:53:49,,400,346,
CX Men's B,4,157778,Ray,Seymour,Plenty Gorge MTB,00:54:36,,400,349,
CX Men's B,5,183400,Paris,Pollock,Hawthorn Cycling Club,00:55:45,,400,352,
CX Men's B,6,169262,Sam,Northey,Alpine Cycling Club,00:55:46,,400,355,
CX Men's B,7,140864,Jordie,Lindstrom,Coburg Cycling Club,00:56:03,,400,358,
CX Men's B,8,155865,Lachlan,Grose,St Kilda Cycling Club,00:56:36,,400,361,
CX Men's B,9,171058,Timothy,Holmes,VOGA Cycle Club,00:56:49,,400,364,
CX Men's B,10,197977,Ty,Whitford,Geelong Mountain Bike Club,00:57:02,,400,367,
CX Men's B,11,170577,Jamie,Whitfield,Hawthorn Cycling Club,00:57:04,,400,370,
CX Men's B,12,197978,Neil,O'leary,Geelong Mountain Bike Club,00:58:07,,400,373,
CX Men's B,13,197979,Thomas,Pearse,Alpine Cycling Club,00:58:52,,400,376,
CX Men's B,14,155871,Garron,Buckland,Alpine Cycling Club,00:58:59,,400,379,
CX Men's B,15,155840,Paddy,Oliver,Brunswick Cycling Club,00:59:16,,400,382,
CX Men's B,16,184159,Jude,Jessen,Geelong Mountain Bike Club,01:00:13,,400,385,
CX Men's B,17,141528,Damien,Jones,Carnegie Caulfield CC,01:00:30,,400,388,
CX Men's B,18,197980,Garry,Wishart,Southern Cycling Club,01:00:39,,400,391,
CX Men's B,19,184424,Dominic,Burton,Geelong Mountain Bike Club,01:00:44,,400,394,
CX Men's B,20,141388,Luke,Maher,VOGA Cycle Club,01:01:22,,400,397,
CX Men's B,21,170839,Tom,Anderson,Fat Tyre Flyers MTB,01:02:35,,400,400,
CX Men's B,22,183378,Nash,Snooks,Red Hill Riders MTB,01:02:40,,400,403,
CX Men's B,23,197981,Cameron,Streistermanis,Brunswick Cycling Club,01:03:40,,400,406,
CX Men's B,24,155878,Heath,Miller,Brunswick Cycling Club,00:52:29,,400,409,
CX Men's B,25,197982,Ben,Robson,Warrandyte Mountain Bike Club,00:52:39,,400,412,
CX Men's B,26,140772,Craig,Peacock,MTBA,00:52:54,,400,415,
CX Men's B,27,140768,Steve,Munyard,Geelong Mountain Bike Club,00:52:55,,400,418,
CX Men's B,28,140730,James,Mountain,Brunswick Cycling Club,00:53:39,,400,421,
CX Men's B,29,140767,Anthony,Rybar,Brunswick Cycling Club,00:54:51,,400,424,
CX Men's B,30,140751,Cam,Woolcock,Brunswick Cycling Club,00:54:54,,400,427,
CX Men's B,31,141379,Lars,Cortsen,St Kilda Cycling Club,00:55:39,,400,430,
CX Men's B,32,141634,Tom,Mcquillan,Brunswick Cycling Club,00:56:22,,400,433,
CX Men's B,33,140814,Evan,Armstrong,Brunswick Cycling Club,00:56:34,,400,436,
CX Men's B,34,141396,Rob,Moss,Alpine Cycling Club,00:56:45,,400,439,
CX Men's B,35,124989,Nicholas,Cotterell,Brunswick Cycling Club,00:57:38,,400,442,
CX Men's B,36,170548,Ross,Heywood,Brunswick Cycling Club,00:58:53,,400,445,
CX Men's B,37,197983,Grant,Rice,Footscray Cycling Club,00:59:27,,400,448,
CX Men's B,38,140839,Stephen,Bick,Coburg Cycling Club,00:52:29,,400,451,
CX Men's B,39,141227,David,Harberts,Geelong Mountain Bike Club,00:27:42,,400,454,
CX Men's B,40,140835,Anthony,Wallace,Carnegie Caulfield CC,00:35:53,,400,457,
CX Men's C,1,170569,Campbell,Mcconnell,Alpine Cycling Club,00:41:24,,540,459,
CX Men's C,2,170565,James,Stamp,Brunswick Cycling Club,00:42:03,,540,464.4,
CX Men's C,3,169261,Cooper,Northey,Alpine Cycling Club,00:43:37,,540,469.8,
CX Men's C,4,183152,Sam,Harberts,Geelong Mountain Bike Club,00:46:07,,540,475.2,
CX Men's C,5,197984,Jeremy,Cooper,Warrandyte Mountain Bike Club,00:46:41,,540,480.6,
CX Men's C,6,197985,Austin,Collins-leslie,Mornington Cycling Club,00:46:54,,540,486,
CX Men's C,7,184161,Felix,Davis,Mornington Cycling Club,00:47:19,,540,491.4,
CX Men's C,8,141210,Andrew,Stamp,Brunswick Cycling Club,00:48:53,,540,496.8,
CX Men's C,9,197986,Max,Cooper,free trial membership,00:49:08,,540,502.2,
CX Men's C,10,197987,William,Bray,VOGA Cycle Club,00:51:57,,540,507.6,
CX Men's C,11,183844,Chris,Chatham,VOGA Cycle Club,00:53:29,,540,513,
CX Men's C,12,183449,Adrian,Williams,Carnegie Caulfield CC,00:41:39,,540,518.4,
CX Men's C,13,184164,Liang,Chen,Brunswick Cycling Club,00:42:24,,540,523.8,
CX Men's C,14,157780,Paul,Walker,Southern Masters Cycling Club,00:43:01,,540,529.2,
CX Men's C,15,197988,David,Ogilvie,Ballarat / Sebastopol CC,00:43:25,,540,534.6,
CX Men's C,16,141003,Richard,Hinze,Sunbury Cycling Club,00:43:38,,540,540,
CX Men's C,17,170535,Jake,Turnbull,Brunswick Cycling Club,00:44:35,,540,545.4,
CX Men's C,18,197989,Justin,Deeley,Bendigo & District Cycling Club,00:44:56,,540,550.8,
CX Men's C,19,141397,Glenn,Tarran,Brunswick Cycling Club,00:45:07,,540,556.2,
CX Men's C,20,141835,Michael,Veal,VOGA Cycle Club,00:45:10,,540,561.6,
CX Men's C,21,170915,Callum,Dwyer,Albury-Wodonga Cycling Club,00:46:51,,540,567,
CX Men's C,23,184143,Philip,De gruchy,Brunswick Cycling Club,00:47:29,,540,572.4,
CX Men's C,24,140769,Mark,Geary,Blackburn Cycling Club,00:48:51,,540,577.8,
CX Men's C,25,197990,Colin,Ward,Brunswick Cycling Club,00:48:56,,540,583.2,
CX Men's C,26,197991,Stuart,Mullenger,N/A,00:49:29,,540,588.6,
CX Men's C,27,170921,Matthew,Perkins,St Kilda Cycling Club,00:50:29,,540,594,
CX Men's C,29,141511,Hans,Werner,FTF,00:52:11,,540,599.4,
CX Men's C,32,140822,Michael,Frank,Sunbury Cycling Club,00:42:16,,540,604.8,
CX Men's C,33,141401,Robert,Srbinovski,Sunbury Cycling Club,00:45:28,,540,610.2,
CX Men's C,34,140858,Gil,Castillo,Sunbury Cycling Club,00:52:50,,540,615.6,
CX Women's A,1,197994,Tilly,Field,Club Mud,00:51:03,,440,374,
CX Women's A,2,140482,Fiona,Morris,Alpine Cycling Club,00:52:10,,440,385,
CX Women's A,3,135317,Rebecca,Locke,The Fitzroy Revolution MTB,00:52:11,,440,396,
CX Women's A,4,135323,April,Mcdonough,Lysterfield District Trail Riders,00:54:45,,440,407,
CX Women's A,5,135314,Melissa,Anset,Warrandyte MTB Club,00:57:49,,440,418,
CX Women's A,6,140728,Erin,Mitchell,Blackburn Cycling Club,00:58:34,,440,429,
CX Women's A,7,158809,Phoebe,Thompson,Carnegie Caulfield CC,01:01:25,,440,440,
CX Women's A,8,197995,Miranda,Griffiths,Ballarat / Sebastopol CC,01:01:50,,440,451,
CX Women's A,9,155911,Nicole,Buckland,Alpine Cycling Club,01:03:15,,440,462,
CX Women's A,10,197996,Alana,Forster,Vikings Cycling Club ACT,01:05:54,,440,473,
CX Women's A,25,171055,Verita,Stewart,Hawthorn Cycling Club,00:54:35,,440,484,
CX Women's A,26,141442,Melissa,Vandewater,Birrarung Cycling Club,00:54:37,,440,495,
CX Women's B,1,183677,Megan,Withers,Lysterfield District Trail Riders,00:43:43,,520,442,
CX Women's B,2,197997,Ruby,Dobson,MMBCC,00:44:33,,520,453.14285714286,
CX Women's B,3,140884,Dale,Maizels,Mornington Cycling Club,00:47:40,,520,464.28571428571,
CX Women's B,4,197998,Juliette,Haddow,Warragul Cycling Club,00:47:46,,520,475.42857142857,
CX Women's B,5,184141,Bizzy,Butterworth,Mornington Cycling Club,00:49:02,,520,486.57142857143,
CX Women's B,6,184169,Millie,Chester,N/A,00:50:10,,520,497.71428571429,
CX Women's B,7,183147,Sophie,Sutton,Blackburn Cycling Club,00:50:11,,520,508.85714285714,
CX Women's B,8,139033,Diane,Nelson,Brunswick Cycling Club,00:50:38,,520,520,
CX Women's B,9,197999,Stephanie,Hibburt,Camperdown Cycling Club,00:51:23,,520,531.14285714286,
CX Women's B,10,170601,Ella,Baxter,Brunswick Cycling Club,00:52:58,,520,542.28571428571,
CX Women's B,11,141423,Peta,Sirec,Lysterfield District Trail Riders,00:53:58,,520,553.42857142857,
CX Women's B,12,141414,Bronwyn,Johns,Sunbury Cycling Club,00:57:16,,520,564.57142857143,
CX Women's B,13,183408,Berit,Barton,Geelong Mountain Bike Club,00:43:07,,520,575.71428571429,
CX Women's B,14,156611,Linden,Heywood,Brunswick Cycling Club,00:45:53,,520,586.85714285714,
CX Women's B,15,170851,Sarah,Thompson,You Yangs MTB Club,00:46:08,,520,598,
CX Women's C,1,170849,Danielle,Pepping,The Pirates Sporting Club,00:52:53,,600,510,
CX Women's C,2,198000,Elsie,Northey,Alpine Cycling Club,00:52:55,,600,521.25,
CX Women's C,3,140883,Jane,Ollerenshaw,Yarra Ranges MTB Club,00:54:34,,600,532.5,
CX Women's C,4,198001,Jenny,Kennedy,Birrarung Cycling Club,00:54:51,,600,543.75,
CX Women's C,5,198002,Hannah,Armstrong,N/A (Trial License),00:57:48,,600,555,
CX Women's C,6,184432,Madeleine,Burton,Geelong Mountain Bike Club,00:43:37,,600,566.25,
CX Women's C,7,183413,Lia,De gruchy,Brunswick Cycling Club,00:45:19,,600,577.5,
CX Women's C,8,170594,Sarah,Turnbull,Brunswick Cycling Club,00:47:17,,600,588.75,
CX Women's C,9,198003,Jessika,Thorn,AusCycling,00:47:26,,600,600,
CX Women's C,10,198004,Anna,Locarnini,Hawthorn Cycling Club,00:49:07,,600,611.25,
CX Women's C,11,141425,Lara,Srbinovski,Sunbury Cycling Club,00:49:28,,600,622.5,
CX Women's C,12,171041,Karen,Brookes,Geelong Mountain Bike Club,00:50:14,,600,633.75,
CX Women's C,13,170597,Meghan,Thomas,Brunswick Cycling Club,00:51:56,,600,645,
CX Women's C,14,170853,Alix,Watson,Preston Cycling Club,00:42:52,,600,656.25,
CX Women's C,15,141538,Amanda,Beattie,Sunbury Cycling Club,00:52:49,,600,667.5,
CX Women's C,16,170599,Miranda,Robinson,N/A,00:53:25,,600,678.75,
Men's Open,22,170834,Craig,Van dort,Geelong & Surf Coast Cycling Club,00:47:25,,,,
Men's Open,28,197992,Sarah,Doyle,Blackburn Cycling Club,00:51:13,,,,
Men's Open,30,197993,Lin,Lo,Brunswick Cycling Club,00:53:30,,,,
Men's Open,31,140942,Jason,Richards,Melbourne Cycling League,00:53:38,,,,
Young Guns - Boys,1,198005,Oscar,Wootton,Ballarat / Sebastopol CC,00:26:59,,650,585,
Young Guns - Boys,2,198006,Jett,Whitford,Geelong Mountain Bike Club,00:28:21,,650,606.66666666667,
Young Guns - Boys,3,170566,Hayden,Vimpani,Blackburn Cycling Club,00:28:56,,650,628.33333333333,
Young Guns - Boys,4,198007,Brock,Buckland,Alpine Cycling Club,00:35:00,,650,650,
Young Guns - Boys,5,198008,Tyler,Stormonth,Geelong Mountain Bike Club,00:35:55,,650,671.66666666667,
Young Guns - Boys,6,198009,Roy,Geary,Blackburn Cycling Club,00:35:39,,650,693.33333333333,
Young Guns - Girls,1,184170,Lucy,Chester,Red Hill Riders MTB,00:29:19,,,,
Young Guns - Girls,2,183456,Phoebe,Woolcock,Brunswick Cycling Club,00:22:27,,,,
