Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,139736,John,Brizzard,,,275771,220,220,
Men Cat 1/2/3,2,139734,Jacob,Smith,Team Truly Spokin,,406813,220,220,
Men Cat 1/2/3,3,138342,Nicholas,Patterson,Team Truly Spokin,,424168,434.27567083651,274.78270125095,
Men Cat 1/2/3,4,108426,Weston,Mcwhorter,Semi Tough Cycling,,113,398.77049448959,281.03270125095,
Men Cat 1/2/3,5,101200,Micaiah,Rockwell,,,330686,220,287.28270125095,
Men Cat 1/2/3,6,25150,Jacob,Florence,Ride More Bicycles,,256847,220,293.53270125095,
Men Cat 1/2/3,7,138513,Donald,Davis,,,201550,346.51216470483,299.78270125095,
Men Cat 1/2/3,8,139737,Joseph,Bolton,Pro Cycle and Tri,,193893,220,306.03270125095,
Men Cat 1/2/3,9,15279,Mike,Esmonde,Ride More Bicycles,,435934,220,312.28270125095,
Men Cat 3/4,1,118378,Bryan,Harrington,,,413913,456.57192615682,356.0287124111,
Men Cat 3/4,2,100357,Zachary,Thomas,,,417870,371.48267622471,364.82296992888,
Men Cat 3/4,3,25150,Jacob,Florence,Ride More Bicycles,,256847,400,373.61722744666,
Men Cat 3/4,4,72738,Cody,Brooke,Ride More Bicycles,,305770,400,382.41148496444,
Men Cat 3/4,5,100368,Sullivan,Vanway,,,390069,473.69576791638,391.20574248222,
Men Cat 3/4,6,99020,Adam,Mcanulty,,,416815,400,400,
Men Cat 3/4,7,139717,Todd,Hollingsworth,,,289406,400,408.79425751778,
Men Cat 3/4,8,63557,Justin,Beck,Team Truly Spokin,,369810,400,417.58851503556,
Men Cat 3/4,9,117186,Matt,Love,GEAUX Race,,380340,468.90788616682,426.38277255334,
Men Cat 3/4,10,139718,Travis,Dorman,Team Truly Spokin,,374748,400,435.17703007112,
Men Cat 5,1,139701,Eric,Larson,,,496950,540,459,
Men Cat 5,2,139702,Logan,Roberts,,,358270,540,465.75,
Men Cat 5,3,134250,Jason,Nix,,,489845,473.29411764706,472.5,
Men Cat 5,4,116107,Alexander,Hernandez,,,,540,479.25,
Men Cat 5,5,139703,Gregory,Nadal,,,487194,540,486,
Men Cat 5,6,106641,Andy,Sizemore,The Cyclery Racing Team,,400353,540,492.75,
Men Cat 5,7,134251,Marcus,Beck,,,489852,482.82352941176,499.5,
Men Cat 5,8,139704,Jesper,Smith,,,494824,540,506.25,
Men Cat 5,9,139705,Brandon,Lawrence,,,474535,540,513,
Men Cat 5,10,127973,Jacob,Gallagher,,,449211,479.69220759616,519.75,
Men Cat 5,11,139706,Phillip,Dugger,,,497077,540,526.5,
Men Cat 5,12,139707,Jeffrey,Lucy,,,242988,540,533.25,
Men Cat 5,13,139708,Anthony,Scott,,,497092,540,540,
Men Cat 5,14,139709,Cruz,Mond,,,475641,540,546.75,
Men Cat 5,15,139710,Aaron,Foote,,,484200,540,553.5,
Men Cat 5,16,139711,Ian,Lintner,,,494823,540,560.25,
Men Cat 5,17,139712,John,Buery,,,494910,540,567,
Men Cat 5,18,138346,Casey,Rogers,,,494067,445.78939095414,573.75,
Men Cat 5,19,139713,Patrick,Wilkes,,,,540,580.5,
Men Cat 5,20,139714,Eric,Cheung,,,358839,540,587.25,
Men Cat 5,21,139715,Stephen,Sims,,,,540,594,
Men Cat 5,22,134550,Evan,Gossell,,,492819,650.06329802248,600.75,
Men Cat 5,23,139716,Rob,Kelly,,,496721,540,607.5,
Men Cat 5,24,134259,Duncan,Perkins,Gulf Coast Bicycle Club,,397442,573.35294117647,614.25,
Men Cat 5,25,138516,Nathaniel,Wood,Semi Tough Cycling,,492950,607.225467317,621,
Men Junior 15-18,1,116107,Alexander,Hernandez,,,,,,
Men Junior 15-18,2,139724,Nick,Rawley,,,484581,,,
Men Junior 9-14,1,127975,Rudy,Horvath,,,485488,,,
Men Junior 9-14,2,139742,Koal,Liles,,,496807,,,
Men Masters 35+,1,108426,Weston,Mcwhorter,Semi Tough Cycling,,113,398.77049448959,280.5,
Men Masters 35+,2,139739,Travis,Coleman,Ride More Bicycles,,189159,330,290.4,
Men Masters 35+,3,139740,David,Mcduff,Team Truly Spokin,,344812,330,300.3,
Men Masters 35+,4,139717,Todd,Hollingsworth,,,289406,330,310.2,
Men Masters 35+,5,139732,Anthony,Aukamp,,,494219,330,320.1,
Men Masters 35+,6,139726,Domenick,Risola,,,448691,330,330,
Men Masters 35+,7,139728,Ronald,Vanwormer,,,469003,330,339.9,
Men Masters 35+,8,139730,Jimmy,Williams,,,497087,330,349.8,
Men Masters 35+,9,139733,John,Drobnack,,,112895,330,359.7,
Men Masters 35+,10,139741,Richard,Hayes,,,497081,330,369.6,
Men Masters 35+ Cat 5,1,139725,Ryan,Elrite,,,494913,540,459,
Men Masters 35+ Cat 5,2,9378,Jeff,Nelson,,,,525.79224386193,475.2,
Men Masters 35+ Cat 5,3,139726,Domenick,Risola,,,448691,540,491.4,
Men Masters 35+ Cat 5,4,139727,Jay,Dahl,,,495111,540,507.6,
Men Masters 35+ Cat 5,5,139728,Ronald,Vanwormer,,,469003,540,523.8,
Men Masters 35+ Cat 5,6,139729,Gerald,Lagos,,,370620,540,540,
Men Masters 35+ Cat 5,7,139730,Jimmy,Williams,,,497087,540,556.2,
Men Masters 35+ Cat 5,8,139731,Sean,Donahue,,,61086,540,572.4,
Men Masters 35+ Cat 5,9,139732,Anthony,Aukamp,,,494219,540,588.6,
Men Masters 35+ Cat 5,10,139733,John,Drobnack,,,112895,540,604.8,
Men Masters 45+,1,138513,Donald,Davis,,,201550,346.51216470483,346.51216470483,
Men Masters 45+,2,139743,Doug,Schroeder,,,290535,440,386.1932866263,
Men Masters 45+,3,100341,Rusty,Bernard,MidSouth Masters Cycling,,122726,441.0135536343,404.12885775087,
Men Masters 45+,4,139744,Jojo,Fritz,Team Loblolly Cycling,,320064,440,422.06442887543,
Men Masters 45+,5,139745,John,Lilly,,,463410,440,440,
Men Masters 45+,6,139746,Mike,Bagent,,,,440,457.93557112457,
Men Masters 45+,7,22524,David,Green,West Florida Wheelmen,,79664,615.67442430886,475.87114224913,
Men Masters 45+,8,139747,Chris,Groat,,,497467,440,493.8067133737,
Singlespeed,1,139734,Jacob,Smith,Team Truly Spokin,,406813,400,349.46792641287,
Singlespeed,2,138342,Nicholas,Patterson,Team Truly Spokin,,424168,434.27567083651,359.57434113029,
Singlespeed,3,106641,Andy,Sizemore,,,400353,400,369.68075584772,
Singlespeed,4,113844,Minh,Nguyen,,,422661,433.41621086894,379.78717056515,
Singlespeed,5,139725,Ryan,Elrite,Team Truly Spokin,,494913,400,389.89358528257,
Singlespeed,6,94324,Nathan,Kensley,Palomino Amercian Cyclocross,,416093,603.36539027259,400,
Singlespeed,7,138346,Casey,Rogers,,,494067,445.78939095414,410.10641471743,
Singlespeed,8,139720,Ashlynn,Smith,,,406816,400,420.21282943485,
Singlespeed,9,139719,Jackie,Kosakowski,,,495137,400,430.31924415228,
Singlespeed,10,139735,Tj,Klausutis,,,,400,440.42565886971,
Women Cat 4,1,139719,Jackie,Kosakowski,,,495137,600,476.49764509913,
Women Cat 4,2,139720,Ashlynn,Smith,,,406816,600,517.66509673275,
Women Cat 4,3,117167,Rosanne,Simons,MidSouth Masters Cycling,,91694,388.32548366377,558.83254836638,
Women Cat 4,4,139721,Missy,Trinque,,,494944,600,600,
Women Cat 4,5,139722,Lori,Groat,,,496801,600,641.16745163362,
Women Cat 4,6,139723,Carrie,Johnston,Gulf Coast Bicycle Club,,399783,600,682.33490326725,
