First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Davis,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,9,64,413.19983809101,
Henry,Davis,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,9,67,404.72806141731,
Henry,Davis,NCCX #13,2014-01-5,Men CX 4/5  ,8,43,455.998572502,
Henry,Davis,NCCX Race #12,2014-01-4,Men CX 4/5  ,2,41,402.45570152412,
Henry,Davis,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,13,35,487.18687397159,
Henry,Davis,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,10,31,493.65206496794,
Henry,Davis,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,2,40,411.00302103335,
Henry,Davis,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,5,58,435.50024622254,
Henry,Davis,NCCX #6 ,2013-11-17,Men CX 4/5,5,60,403.74862786516,
Henry,Davis,NCCX #7,2013-11-16,Men Junior15-18  1-18,4,14,429.08932706986,
Henry,Davis,NCCX #7,2013-11-16,Men CX 4/5,12,55,458.09621501636,
Henry,Davis,NasCross,2013-11-10,Men  CX 4/5    ,3,71,408.54769557766,
Henry,Davis,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,6,83,417.59329957285,
Henry,Davis,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,7,90,446.17208870213,
Henry,Davis,Lion Cross,2013-10-20,Men CX 4/5,8,74,464.21529365833,
Henry,Davis,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,9,75,471.62870139596,
