Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,DNF,52,570.66299078012,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,50,67,460.80643086999,
Jaarmarktcross,2019-11-11,Women Elite,25,33,496.10433246223,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,37,47,487.13755224106,
Ambiancecross,2019-11-23,Women Elite,44,59,496.15214586132,
Lampiris Zilvermeercross,2019-12-1,Women Elite,31,43,436.97371053877,
IKO cyclocross - Essen,2019-12-7,Women Elite,DNF,50,602.77606240703,
Cyclocross Bredene,2019-12-30,Women Elite,39,52,506.46095599311,
Belgian National Championships,2020-01-11,Women Junior,6,13,486.91123990837,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,33,39,515.70438087194,
Parkcross Maldegem,2020-02-5,Women Elite,35,42,496.68948472111,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,54,63,475.55546190068,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,40,47,484.88161730927,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,36,49,509.77236164159,
Rapencross,2020-09-26,Women Elite,38,49,537.81618341556,
Polderscross,2020-10-3,Women Elite,38,50,474.9810372628,
Beringen,2020-10-17,Women Elite,38,41,536.58282291805,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,58,74,490.38783381902,
Rapencross,2021-09-11,Women Elite,45,50,593.41858785327,
Cyclocross Bredene,2021-09-25,Women Elite,32,40,477.85181231301,
Berencross,2021-10-2,Women Elite,28,40,502.31831710265,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,DNF,59,660.99806366307,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,33,50,466.66935119852,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,33,48,527.60230700133,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,33,54,507.55573391751,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,53,63,550.24582834679,
Robotland Cyclocross Essen,2021-12-11,Women Elite,31,57,470.66268065504,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,45,53,529.32556428649,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,29,36,500.0067832737,
Belgian National Championships,2022-01-8,Women Elite,25,48,458.92591661754,
Parkcross Maldegem,2022-02-5,Women Elite,31,47,493.5512828814,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,43,46,590.08897984741,
Telenet Superprestige Gavere,2022-02-12,Women Elite,31,39,525.37573749897,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,34,42,527.30074294167,
Waaslandcross,2022-02-19,Women Elite,33,41,598.09232085652,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,36,50,552.84801612204,
Polderscross,2022-09-18,Women Elite,34,46,605.65874387386,
Berencross - Meulebeke,2022-10-1,Women Elite,45,69,534.98520338053,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,31,36,482.20680645773,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,47,56,632.90876097698,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,30,44,478.54385185651,
Telenet Superprestige Boom,2022-12-3,Women Elite,37,42,602.69146048123,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,32,40,528.23029138203,
Zilvermeercross,2022-12-23,Women Elite,51,59,588.29638410665,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,47,62,489.66508707313,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,28,39,501.03057285215,
Belgian National Championships,2023-01-15,Women Elite,26,47,456.00385788816,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,26,38,510.61913727455,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,28,34,488.80269913544,
Parkcross Maldegem,2023-02-8,Women Elite,23,30,424.8528919478,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,21,31,407.62578210014,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,32,38,482.06537886499,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,28,38,424.78565527633,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,32,37,563.39277348016,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,10,30,378.08306695517,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,13,32,415.40008228089,
Kermiscross,2023-10-19,Women Elite,19,24,542.8456214527,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,32,36,484.3555593701,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,28,37,471.75872695045,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,30,40,465.2131633272,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,32,33,544.34814942598,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,24,36,497.1130853896,
Zilvermeercross,2023-12-22,Women Elite,47,54,585.52522731379,
Azencross – Loenhout,2023-12-29,Women Elite,52,71,519.86214631917,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,43,63,481.72662937491,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,37,44,490.71144574443,
Belgian National Championships,2024-01-14,Women Elite,34,42,538.3850907315,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,18,30,430.39990511944,
Parkcross Maldegem,2024-02-7,Women Elite,24,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,22,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,36,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,32,37,,
