First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Premberg,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,1,14,247.92487038182,
Rikard,Runnberg,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,2,14,263.2224103471,
Erik,Jehander,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,4,14,289.93344620826,
Per,Jørstad,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,5,14,303.28896413884,
Fredrik,Malthe,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,13,14,410.13310758349,
Henry,Churchill,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,14,14,436.84414344465,
Fredrik,Malthe,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,28,37,494.13087543253,
Johan,Ekström,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,36,37,534.55928626952,
Philip,Premberg,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,7,29,250.23339660992,
Rikard,Runnberg,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,14,29,293.70264227703,
Per,Jørstad,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,16,29,306.12242675335,
Philip,Premberg,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 30,2,14,252.9096864799,
Erik,Jehander,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 30,6,14,304.30322882663,
Pontus,Siesing,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,15,34,388.54173260955,
Fredrik,Malthe,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,26,34,458.96541903873,
Rikard,Runnberg,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 30,7,17,317.625,
Ola,Ekström,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 30,11,17,342.375,
Fredrik,Malthe,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 30,15,17,367.125,
