First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Smith,Cross Nationals Day 5,2013-01-13,Men Div 1  ,43,63,414.88843276426,
Thomas,Pofahl,Cross Nationals Day 5,2013-01-13,Men Div 1  ,50,63,452.36853518193,
Forrest,Raynor,Cross Nationals Day 5,2013-01-13,Men Div 1  ,54,63,473.78573656345,
Nicholas,Reeves,Cross Nationals Day 5,2013-01-13,Men Div 1  ,63,63,489.84863759959,
Adam,Stewart,Tech Cross Day 2,2012-11-11,Men Collegiate C ,1,3,,
Stephen,Wagstaff,VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,6,12,370.28332562158,
Stephen,Wagstaff,Miller School of Albemarle Cross,2012-11-3,Men A collegiate ,3,11,334.76414895901,
Garrett,Warren,Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,2,7,486.51695899435,
William,Oakley,Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,3,7,513.25847949718,
Adam,Stewart,Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,4,7,540,
David,Smith,Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,5,7,566.74152050282,
Stephen,Smith,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,8,18,369.31977772665,
Nicholas,Reeves,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,12,18,394.31977772665,
Mike,Young,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,14,18,406.81977772665,
Will,Stoughton,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,16,18,419.31977772665,
Forrest,Raynor,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,17,18,425.56977772665,
Caroline,Moakley,Appalachian State Cyclocross Race,2012-10-27,Women A collegiate ,4,5,,
Steven,Boehm,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,3,14,365.17487459944,
Josh,Payne,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,7,14,407.27716740546,
Stephen,Wagstaff,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,12,68,477.20625368728,
Aaron,Oakes,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,16,28,240.57142857143,
