Race Name,Race Date,Category Name,Place,Total Racers,Points
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,7,55,369.52717892073,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,1,20,342.25747504372,
Orchard Cross ,2021-10-31,Men Cat 3/4,3,30,317.97693947798,
BossCross,2022-10-15,Men Cat 3/4,2,32,320.93400111466,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),2,21,301.69741042634,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,10,33,336.91656600556,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,1,35,323.87534179401,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,12,16,343.60585170469,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),6,40,259.44360692587,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),24,34,465.53715664355,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,40,71,405.21851789704,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,13,22,340.40136569652,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,32,92,287.29220205535,
Keene PumpkinCross,2023-10-15,Men 3,6,22,330.17824592933,
Keene PumpkinCross,2023-10-15,Mens Single Speed,13,15,478.88797947687,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,8,24,292.01136901309,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,13,27,370.14143496559,
