Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,6,21,473.59435763887,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,53,113,543.64447675397,
Thrilla Cyclocross Series #1,2013-09-12,Men C,2,23,443.13062146839,
Thrilla Cyclocross Series #4,2013-10-3,Men B,19,28,444.00571066813,
Redmond Golf Cross,2013-11-30,Category C,1,3,,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,35,39,504.57961002875,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 4,1,15,430.11654405823,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,2,19,424.78291556471,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,2,16,461.98139282611,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 4,1,7,486.38759371387,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,1,16,429.79623996892,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 4,2,13,457.71405924589,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,6,99,390.32340946653,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,21,24,552.09789454597,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,15,22,469.43186979239,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,12,18,453.90917752407,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,13,18,472.12649279286,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,13,19,472.30178941553,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,40,98,429.50656071849,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,27,84,392.72432354833,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,18,22,466.27486229328,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,20,22,471.63818521127,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,41,61,489.30999326248,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,28,83,412.35966301831,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,DNF,91,581.34471065339,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,7,18,409.65817512911,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,8,17,396.34765036801,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,14,65,373.85690293741,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,46,66,482.55984184672,
