Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #8,2011-11-27,C Masters Men,13,14,618.99176727754,
Twilight Cyclocross Series #3,2012-09-18,Beginners,6,19,507.06674431292,
Psycho Cross Series #2,2012-10-13,Men Beginner,6,8,570.88520771554,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,19,44,524.61387559809,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,11,35,507.38892521519,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,32,84,509.91569726131,
Psycho Cross Series,2012-11-25,Men Beginner,3,6,520.30975218489,
Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,10,14,566.72470620015,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,8,43,486,
Twilight Cyclocross Series #1,2013-09-2,Beginner Men,1,12,459.12657931175,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,8,42,482.12284343167,
Twilight Cyclocross Series #2,2013-09-9,Beginner Men,1,6,,
Twilight Cyclocross Series #3,2013-09-16,Beginners,1,10,459,
Psycho Cross,2013-09-22,Men Beginner,2,7,460.4688703858,
Twilight Cyclocross Series #4,2013-09-23,Beginners,5,10,521.85424538984,
Twilight Cyclocross Series #5,2013-09-30,Beginner,5,7,558,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,7,24,485.06306645898,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,92,200,531.94215999978,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,41,42,577.67973484671,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,77,201,504.55062104466,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,75,117,574.63683964812,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,34,103,487.78560161847,
Psycho Cross,2013-11-16,Masters C 35+ Men,6,13,521.35820956326,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,60,135,527.9592049981,
Psycho Cross #5,2013-11-30,Men Mas 35+ C,3,7,509.20824344141,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) PM,4,15,503.80651613395,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,5,10,523.8,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) PM,6,16,525.50133263572,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),22,33,599.12185247756,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),14,14,612.9366335272,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,21,23,620.15129764214,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,23,30,577.89967721967,
Corn Cross,2018-09-9,Masters 50+,18,19,596.3319151198,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 50+,6,7,609.71353504089,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 50+,DNF,7,641.41726668766,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,65,70,601.26775120523,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,58,67,577.08923578064,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,56,62,584.93704418379,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,26,33,579.6387500245,
Twilight Cyclocross,2019-09-3,Masters 50+ Men,3,8,476.12153095443,
Twilight Cyclocross,2019-09-10,Masters Men 50+,6,10,500,
Twilight Cyclocross,2019-09-24,Masters Men 50+,3,9,494.62838455706,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,61,80,546.21538014331,
Twilight Cyclocross,2022-09-6,Men 50+,5,6,534.22705957402,
Twilight Cyclocross,2022-09-13,Men 50+,5,8,500,
Twilight Cyclocross,2022-09-20,Men 50+,4,5,,
Twilight Cyclocross,2022-09-27,Men 50+,6,6,566.41217351301,
Twilight CX,2023-09-6,Men 50+,5,6,530.18436160784,
Twilight CX,2023-09-13,Men 50+,8,8,606.98561065519,
Twilight CX,2023-09-27,Masters 50+,5,6,513.08589570664,
