Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,5,8,652.76276818169,
Radler CX,2017-09-24,Men Junior 9-11,5,11,652.76276818169,
Castle 'Cross,2017-10-1,Men Junior 9-14,17,21,682.73871895255,
Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,4,6,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,8,10,741.23114953723,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,7,12,683.02602706216,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,6,9,719.46971746375,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,16,21,706.42497354572,
Cross of the North Day 1,2019-11-9,Men JM 11-12,13,14,783.63713125441,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 9-11,4,6,727.55193032495,
Mule Skinner Twilight CX,2021-10-2,Junior Male & Female Ages 12-14,3,4,,
