Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,64,79,679.00847365744,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,36,48,684.93079698602,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,34,49,680.73969852736,
Cross Crusade #5,2011-10-29,Beginner Women,DNF,59,785.02144000947,
Cross Crusade #8,2011-11-13,Beginner Men,120,133,673.53873782198,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,37,56,625.98154112862,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,42,55,640.79866216458,
Memorial Pool WW#1,2015-10-17,Women Cat 4,10,11,672.36750298218,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,16,18,684.56590295343,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,44,51,651.25838285545,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,23,27,689.88391175438,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,30,42,685.25509126994,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,27,36,679.54065088548,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,12,25,587.39288464744,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,24,33,616.97161750032,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,DNF,36,729.98066885421,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,23,28,635.19999736568,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,32,38,651.9235193589,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,20,23,696.45024204999,
