Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Junior Men 11-12,4,9,,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,6,16,533.33683127011,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,8,15,530.87789476213,
Thriller Cross,2011-12-17,Junior B,2,9,453.8317583158,
SCX #1 - Steilacoom,2012-09-16,Men 4,53,91,566.40763855366,
SCX#2 - Arlington,2012-09-30,Men 4,26,67,498.29285656842,
SCX #3 - Silver Lake,2012-10-14,Men 4,62,64,702.35958522567,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,28,55,535.68159267377,
SCX #5 - Enumclaw,2012-11-4,Men 4,63,68,655.62138822524,
SCX #6 Steilacoom,2012-11-18,Men 4,34,60,558.1871059197,
