Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,5,21,491.75996664235,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,8,28,502.61538461538,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,5,34,470.15238107113,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,2,28,457.08284023669,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,7,23,481.36721766553,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,6,34,440.47476572177,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,7,11,416.10030915025,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,9,11,495.9150681263,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,7,16,389.83987823791,
Cougar Cup Cross,2012-11-24,Men Cat 3 Senior ,8,8,466.0971645361,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,7,39,440.8325131981,
CrosstoberFest,2013-10-5,Men Cat 3,3,17,354.50540572923,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,2,14,387.17376601157,
Stanger Farm Cyclocross,2013-10-19,Men Cat 3,7,11,462.15748800529,
Bennington Lake Cyclocross,2013-10-20,Men Cat 3,7,10,464.67239135917,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,3,10,384.10008488699,
OctoberFest 3,2014-10-4,Men Senior Cat 3,6,11,413.05588403728,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,4,16,361.27744197066,
Rolling Thunder,2014-11-1,Men Cat 3,6,26,348.41533761187,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,5,11,392.32395869935,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,4,13,365.31999314484,
INWC XC Series #5,2014-11-16,Men Cat 3,1,10,331.67304014583,
Riverside Rumble,2014-11-22,Men Senior Cat 3,3,14,338.53916039053,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,3,12,347.66222275995,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,2,8,344.21877790965,
Memorial Pool WW#1,2015-10-17,Men Cat 3,7,7,450.48326370152,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,17,21,465.36681226743,
Rolling Thunder Day 2,2015-10-25,Men Cat 3,7,9,421.02230212956,
INWC XC Series #5,2015-10-31,Men Cat 3,1,7,349.46153761854,
INWC XC Series #6,2015-11-1,Men Cat 3,2,3,,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,4,6,391.47354102203,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,4,6,391.47354102203,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 3,4,9,388.31366211472,
CrosstoberFest  V,2016-10-1,Men  M CAT 3,8,8,445.51109338732,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 3,2,2,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,6,8,419.56405434875,
Walters Apple Cross,2016-11-13,Men Cat 3,7,9,420.30795197862,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 3,2,6,,
CrosstoberFest  VI,2017-09-30,Men Cat 3,4,9,405.85400871374,
CrosstoberFest  VI,2017-10-1,Men Cat 3,3,6,395.90953302151,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 3,3,6,,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 3,3,8,387.20675494798,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 3,4,5,,
Inland Northwest CX CdA,2019-10-13,Open Wave 1,4,10,475.58838731529,
Big Barn Brewery Cross,2019-10-27,Wave 1,3,14,386.44258676425,
Big Barn Brewery Cross,2019-10-27,Wave 6,8,9,420.77314240868,
Walters' Apple Cross,2019-11-10,Wave 1,2,11,366.60825452213,
Walters' Apple Cross,2019-11-10,Wave 6,14,17,381.55031548362,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,17,17,616.75940858558,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,9,12,360.43312490515,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,4,9,369.20828741552,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,4,13,350.43519257957,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,4,10,365.2149297964,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,4,16,334.98676501759,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Single Speed,4,6,347.1349512298,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  A,9,9,261.10146027141,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,5,19,337.521615447,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Single Speed,3,6,348.15870987082,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  A,9,12,350.90295677063,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,6,19,345.99541420379,
