First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Shultz,Snake Farm CX,2023-10-8,Men Cat 3,1,8,338.91478267481,
William,Shultz,Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,1,10,338.91478267481,
William,Shultz,Joules Cross 2021,2021-09-26,Men Cat 3/4,2,8,375.57269315631,
Ryan,Daly,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,2,21,386.32744228356,
Sander,Downs,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,15,21,555.83895848886,
Ryan,Daly,Robidoux Roundup CX,2016-11-12,Men Cat 4/5,2,9,455.98296268289,
Ryan,Daly,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 5,2,8,470.78694680914,
Sander,Downs,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 5,8,8,639.2731130993,
Isaac,Blankenau,Joules Cross Day 1,2016-10-15,Men Cat 5,6,19,505.39347340457,
Connor,Remboldt,Grote Prijs Shawnee,2016-01-3,Men Cat 5,7,14,512.41255942936,
Connor,Remboldt,Boxing Day Cyclocross,2015-12-26,Men Cat 5,9,15,564.08103989256,
Connor,Remboldt,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,27,41,568.34452515367,
Connor,Remboldt,Halloween Cyclocross,2015-10-31,Men Cat 4/5,23,35,572.46800067206,
Sam,Ervin,Boxing Day Cyclocross,2014-12-26,Men Cat 3,9,11,438.63972124745,
Sam,Ervin,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,16,23,456.65534959253,
Andrew,Strempke,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,9,16,347.92098554971,
Andrew,Strempke,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,7,8,390.06708337039,
Sam,Ervin,Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,2,16,399.33889985416,
Andrew,Strempke,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,7,24,345.55800424131,
Andrew,Strempke,Grand Prix HPT,2014-11-8,Men Cat 1/2,7,18,323.55174577362,
Sam,Ervin,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,23,25,657.1893750359,
Andrew,Strempke,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,8,13,364.19272289198,
Sam,Ervin,Boulevard Cup Cyclocross,2014-11-2,Men Collegiate Open,1,2,,
Andrew,Strempke,Boulevard Cup Cyclocross,2014-11-2,Men Collegiate Open,2,2,,
Sam,Ervin,Colavita Cup,2014-11-1,Men Cat 4/5,4,36,412.4755780997,
Sam,Ervin,Colavita Cup,2014-11-1,Men Collegiate Open,1,4,,
Andrew,Strempke,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,4,17,339.20281894536,
Andrew,Strempke,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,6,10,351.18542125718,
Sam,Ervin,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,2,25,403.12862424225,
Sam,Ervin,Joules Cross 2014,2014-10-18,Men Cat 4/5,4,52,420.28745477708,
Andrew,Strempke,Joules Cross 2014,2014-10-18,Men Cat 1/2,9,14,374.01314060039,
Andrew,Strempke,Robidoux Roundup CX,2014-10-12,Men Single Speed,2,7,347.33910987371,
Andrew,Strempke,Robidoux Roundup CX,2014-10-12,Men Cat 1/2,5,7,349.44809586644,
Andrew,Strempke,360 Cup Day 2,2014-10-5,Men Cat 1/2,6,13,342.34337141195,
Andrew,Strempke,360 Cup Day 1,2014-10-4,Men Cat 1/2,10,12,400.13448606412,
Andrew,Strempke,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,16,19,350.5876851332,
Sam,Ervin,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,3,33,451.32396676156,
Sam,Ervin,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Collegiate Open,1,1,,
Andrew,Strempke,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,9,20,350.86049633784,
Andrew,Strempke,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Collegiate Open,2,3,,
Andrew,Strempke,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,4,25,306.29418328256,
Sam,Ervin,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,9,30,491.18246901178,
Andrew,Strempke,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,3,32,348.91686201075,
Sam,Ervin,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,7,44,453.6927288576,
Andrew,Strempke,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,3,38,348.56023946615,
Dustin,Riat,Kick It Cross,2014-09-7,Men SM 5 Cat,18,19,612,
Andrew,Strempke,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,10,14,435.9569135315,
Andrew,Strempke,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,2,14,343.98827618559,
Andrew,Strempke,Lost Trail CX Day 1,2013-11-23,Men Cat 3,5,7,435.94830441984,
Andrew,Strempke,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,12,36,378.87294563625,
Andrew,Strempke,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,11,35,374.59913698512,
Andrew,Strempke,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,13,37,386.65297246849,
Andrew,Strempke,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,2,21,349.96966984648,
Andrew,Strempke,Colavita Cup,2013-11-2,Men Cat 3,10,21,431.55856901916,
Andrew,Strempke,Boss Cross Day 2,2013-10-27,Men Cat3/4,3,23,377.9645513006,
Andrew,Strempke,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,1,20,346.88200289468,
Andrew,Strempke,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,13,17,375.6044591565,
Andrew,Strempke,Joules Cross Day 2,2013-10-20,Men Cat3/4,1,22,373.60364548733,
Andrew,Strempke,Joules Cross Day 1,2013-10-19,Men Cat3/4,5,29,369.5995777592,
Andrew,Strempke,Cross Out Cancer,2013-10-13,Men Cat 3,6,28,384.07114495432,
Andrew,Strempke,360 Cup Day 2,2013-10-6,Men Cat/4/5,1,17,426.2251553217,
Andrew,Strempke,360 Cup Day 1,2013-10-5,Men Cat/4/5,2,17,437.08603042989,
Andrew,Strempke,Manions CX Day 2,2013-09-29,Men Cat 4,2,25,414.90346641746,
Andrew,Strempke,Manions CX Day 1,2013-09-28,Men Collegiate,4,5,,
Andrew,Strempke,Manions CX Day 1,2013-09-28,Men Cat 4,3,20,440.68067910623,
