Race Name,Race Date,Category Name,Place,Total Racers,Points
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,29,31,698.75392243402,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,14,18,700.32020271249,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,24,31,617.08055920578,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,16,18,605.11056195833,
Wizard Cross,2011-12-4,Men Category 4  19-29,DNF,34,663.90905615222,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,10,16,580.7941131316,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 4  35+,DNF,10,772.24427214097,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,27,68,501.55085060479,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,3,19,467.05104096299,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,3,39,469.8,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,1,15,459,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,4,26,443.73309431876,
Grand Prix HPT,2014-11-8,Men Cat 5,2,9,492.89794639755,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,8,34,459.56862077943,
