First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geert,Fischer,Krampus Kross,2022-12-4,Juniors Men (Men),1,21,393.37275649878,
Justin,Miller,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,29,37,361.58086099996,
Justin,Miller,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,31,45,354.60037580748,
Justin,Miller,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,12,20,336.52173200606,
Kari,Hutson,Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,15,24,529.35009579885,
Kari,Hutson,Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,25,25,591.72763986282,
Kari,Hutson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,12,17,509.46847086995,
Patrick,Urichich,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men 9-18 Jr,3,8,582.08519109423,
Bruce,Pisarek,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,3,12,400.32452197982,
Glen,Gardner,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,6,12,482.44508645824,
Aaron,Saez,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,19,53,497.65771301214,
Kelley,Clem,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,29,53,558.14669442337,
Brad,Fischer,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,2,11,374.8917713267,
Mary,Wintz,Hocking River Rumble,2016-10-1,Women Sr  1/2/3,9,9,530.87034338633,
Aaron,Saez,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,17,33,540,
Matthew,Berrisford,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,25,33,619.72488942062,
Patrick,Urichich,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men 9-18 Jr,2,4,,
Patrick,Urichich,Ohio CX State Championships Day 2,2015-11-15,Men  Jr,1,2,,
Aaron,Saez,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,10,37,487.98264549556,
Travis,Iles,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,17,126,394.75302755125,
Vince,Urichich,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,2,14,346.36356732487,
Victoria,Steen,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 30 34,2,6,445.0579433978,
Victoria,Steen,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,27,35,466.16835594838,
Victoria,Steen,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,27,35,489.46224341369,
Victoria,Steen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,25,30,520.3417216648,
Maya,Wei-haas,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,3,11,503.37563531004,
Pei-i,Wu,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,4,11,526.28068501962,
Doug,Carraway,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,13,23,362.58463412265,
Neal,Schmitt,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,12,22,552.13198067695,
Victoria,Steen,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,1,10,401.20417873622,
Chris,Knapp,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,2,3,,
Victoria,Steen,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,34,34,673.48686260123,
Victoria,Steen,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,8,31,403.83020118272,
Victoria,Steen,Bloomingcross,2013-09-15,Women Cat 1/2/3,5,35,399.51601114852,
Victoria,Steen,John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,13,23,465.29189291648,
Joel,Ronschke,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,35,47,516.59500557924,
Joel,Ronschke,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,5,9,416.19176637598,
Doug,Carraway,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,2,16,371.05218400222,
Joel,Ronschke,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,47,50,518.15655218654,
Victoria,Steen,Cincy3 Harbin Park,2012-11-4,Women  Open F,5,43,407.87479875923,
Victoria,Steen,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,9,49,426.38595305592,
Victoria,Steen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,3,29,415.62992537253,
Chris,Knapp,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,7,12,466.71295728813,
Teresa,Patrick,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 1/2/3  ,4,5,,
Victoria,Steen,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 3/4  ,1,8,469.51315697933,
Kristen,Arnold,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 3/4  ,3,8,534.75657848966,
Rick,Voithfer,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,5,9,363.00924218605,
Mark,Farmer,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,6,9,375.50924218605,
Chris,Knapp,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Single Speed  ,2,5,,
Joel,Ronschke,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,19,25,493.61883499018,
Rick,Voithofer,Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,21,35,557.05580501625,
Kristen,Arnold,Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,3,7,478.91053049162,
Joel,Ronschke,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,41,45,501.0929096388,
Joel,Ronschke,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  35-44,15,17,427.50272535729,
Joel,Ronschke,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,17,26,431.0840864511,
Glen,Gardner,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,19,28,459.14928191347,
Joel,Ronschke,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,31,33,515.094630785,
Kevin,Girinnas,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,17,28,264.62544910449,
Christopher,Metzler,NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,1,18,419.46469082778,
Brian,Schultz,NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,16,18,634.77149361491,
Mark,Farmer,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,1,14,344.7774346658,
Doug,Carraway,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,9,34,338.58224774868,
Joel,Ronschke,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,17,34,379.14344169812,
