Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,42,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,41,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,76,91,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,30,45,394.08333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,94,105,397.55771330643,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,102,107,386.48062727574,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 35+ (4 laps),4,8,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),50,61,444.27416247787,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,65,84,391.96032321409,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,79,88,462.74252709873,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),19,27,339.468993985,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,14,27,381.1226689455,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,16,38,370.24376758148,
MRC Cyclocross,2006-12-3,Masters 1-2-3,18,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,58,76,392.61104868435,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,57,66,431.88177636905,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,64,128,390.16504528494,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,67,160,380.11030767743,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,9,22,337.50586403768,
Milford Cross,2007-09-9,A Masters 35+,7,19,335.18413434236,
Sucker Brook Cross,2007-09-16,A Masters 35+,19,26,380.81736758971,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,6,14,367.5633649284,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,10,18,364.50548459065,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,19,27,391.95788177855,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,8,15,347.05877249621,
Downeast Cyclocross,2007-10-7,Masters 35+,8,12,358.71556705898,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,61,83,396.71977319254,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,82,83,503.13724590276,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,4,19,329.19429324942,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,15,32,344.61736709294,
Danielson Adventure Sports Cross Cup,2007-10-27,1/2/3 Masters           41:37 finish time    6 sta,2,6,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,31,65,375.18339020951,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,46,61,396.36741677186,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,44,66,390.98568399514,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,14,20,400.13007847529,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,14,26,357.31576495915,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 35+,2,4,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,11,22,381.52597242393,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,42,61,390.88741293147,
Easthampton Cyclocross,2007-12-1,Masters 35+,13,20,357.62905937457,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,41,61,403.79524414406,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,28,51,374.23393178657,
Cross Nationals Day 1,2007-12-13,B Men 40+,26,80,388.37172828065,
Cross Nationals Day 3,2007-12-15,Men 40-44,57,91,458.70352323148,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),6,19,329.08959907711,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,15,27,420.38132035356,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,8,11,419.20178997457,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,17,24,282.67515653178,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,38,51,340.32704712902,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,37,47,325.20868080928,
Coonammesset Eco Cross,2008-10-5,Masters 35+,21,57,386.23850788517,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,49,78,389.75036817701,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,49,79,387.62412129967,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,13,27,399.99785078148,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,25,63,385.29810917907,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,23,56,380.8072472137,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,42,67,395.79184867525,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,45,67,426.92224720226,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,8,21,349.36931876851,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,7,25,359.97244578259,
Beer Cross #2,2008-11-15,Men Killer Bs,5,18,374.30679336281,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,2,27,317.66798888718,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,4,14,308.23454832004,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,11,25,345.35331924164,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,37,55,419.87741128042,
Palmer Cyclocross Race,2008-11-30,Masters 35+,12,21,379.8911746588,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,43,69,429.25137097422,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,25,54,360.55720604133,
Cross Nationals B Races,2008-12-11,B Men 40+,10,102,318.28525108707,
Cross Nationals Day 2,2008-12-12,Men 45-49,38,95,363.12191806283,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,1,13,337.02207200089,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,6,36,353.28081176073,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,21,84,365.23385652409,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,22,62,396.70467307535,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,18,70,344.15744252021,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,16,62,331.71161166871,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,11,24,412.67993240079,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,10,30,358.74777562115,
Canton Cup,2009-10-31,Elite Masters 35+,23,38,397.35540520588,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,3,6,,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,20,59,361.65299173066,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,14,52,330.60392137991,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,8,31,388.16007160147,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,13,45,354.11435851825,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,8,25,359.09815582789,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,26,62,397.03248354609,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,20,60,343.65345485202,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,15,51,318.72894093894,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,14,50,321.9384284243,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,54,144,383.38146584772,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,44,113,368.38540930652,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,5,26,316.32498422448,
Monson Cyclocross,2010-08-28,MASTERS 45+,10,29,361.08777626042,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),9,20,383.87372204197,
Quad Cross,2010-09-12,Men 1/2/3 45+,8,35,332.56426463446,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,23,51,349.84417787118,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,26,55,360.32514181656,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,6,44,322.73579184649,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,27,78,348.20862560354,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,23,75,339.97610473184,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,17,70,309.05677463145,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,23,68,390.7582561934,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,21,45,384.41083469302,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,28,44,406.0215007918,
Canton Cup,2010-10-30,Masters 45+ 34,17,59,365.24516008954,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,9,16,372.08480510601,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,8,25,357.2458630788,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,10,30,,
Northeast Velo Cross,2010-11-20,MEN 45+,7,22,362.22770902447,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,22,48,416.80344830771,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,31,56,409.58960042656,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,25,46,382.98986731862,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,27,53,377.30385662315,
