Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,63,95,620.41896934547,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,57,97,525.61955967438,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,69,88,628.95833131176,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,73,89,698.06782104099,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,33,58,586.71818811959,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,50,85,549.31197838153,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,44,77,533.48287223455,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,18,35,566.88188970015,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,18,36,536.60731792348,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,39,63,578.74419635845,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,28,75,531.52547285908,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,40,63,607.44747365017,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),5,30,493.90038092122,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,44,80,546.075,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,38,125,517.76470588235,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,18,24,603.81027066396,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,31,87,481.05088733581,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,35,90,512.11513176072,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,76,94,514.37301466249,
Beacon Cross,2009-10-31,Cat 4 Men,16,58,472.57508199427,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,53,73,509.16658536995,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,87,114,654.16191598497,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,36,105,488.58286845038,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,78,78,525.83856659597,
Staten CX,2009-11-29,Cat 2/3/4 Men,19,25,411.92698541117,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,76,76,666.22627964723,
