Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,2,48,295.54459197441,
World Cup #2,2013-10-26,Elite Junior Men,15,44,343.77185951081,
French National Championships,2014-01-12,Men Juniors,6,40,328.375,
Cyclo-cross International de Marle,2014-11-1,Men Elite,9,40,175.43557360404,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,23,40,385.1434337324,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,33,54,260.53628807907,
World Cup #6,2015-01-25,Men Under 23,31,49,240.53809915136,
World Championships,2015-01-31,Men Under 23,23,49,197.20947067025,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,2,82,200.47338066308,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,28,46,244.11900986321,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,33,42,314.88911130563,
Cyclo-cross International de Marle,2015-11-1,Men Elite,7,55,149.90443135387,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,4,94,218.8018891604,
World Cup #3 - Namur,2015-12-20,Men Under 23,14,48,175.81519978279,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,15,55,181.57393712303,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,24,34,222.88514138825,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,31,50,221.97019577619,
World Championships,2016-01-30,Men Under 23,24,52,193.28455358244,
Soudal Classics Neerpelt,2016-10-1,Men Elite,23,28,169.52674265005,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,2,92,177.94131895941,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,9,45,167.77829325979,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,15,41,189.80343964341,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,17,44,204.81212818413,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,4,86,172.63650666484,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,8,65,208.06267452866,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,21,53,183.21709936228,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,13,55,169.00910508833,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,8,44,160.70489876183,
French National Championships,2017-01-8,Men Under 23,3,45,178.74710026499,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,20,38,199.00951074026,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,9,46,153.60011629321,
World Championships,2017-01-28,Men Under 23,6,50,141.22599976752,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,1,115,165.70399775485,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,28,38,240.63831963758,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,7,64,164.07835928785,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,4,42,152.58871872672,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,1,93,152.30569152743,
World Cup #4,2017-11-19,Men Under 23,10,42,162.13520913596,
World Cup #5,2017-11-25,Men Under 23,5,48,151.8049640037,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,4,85,168.19117328144,
World Cup #6,2017-12-17,Men Under 23,6,49,155.92527499102,
World Cup #7,2017-12-26,Men Under 23,9,54,156.05550682282,
4ème manche de la Coupe de France,2017-12-30,Men Elite,12,97,144.13171646234,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,2,34,132.55133378024,
French National Championships,2018-01-13,Men Under 23,2,48,151.38642948413,
World Cup #8,2018-01-21,Men Under 23,3,38,147.02255899539,
World Cup #9,2018-01-28,Men Under 23,18,52,182.97479074504,
World Championships,2018-02-3,Men Under 23,31,61,207.62613462675,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,3,70,140.6628175728,
World  Cup #3 - Bern,2018-10-21,Men Elite,26,54,156.36367508433,
Cyclo-cross de Jablines,2018-10-28,Men Elite,12,57,169.55756067724,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,3,75,139.56742446932,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,18,28,171.34570331887,
World Cup #5 - Koksijde,2018-11-25,Men Elite,34,48,181.28071889663,
Troyes Cyclocross International,2018-12-8,Men Elite,2,38,139.22402842626,
World Cup #6 - Namur,2018-12-23,Men Elite,40,67,177.52695562766,
World Cup #7 - Zolder,2018-12-26,Men Elite,36,69,174.46366241944,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,12,61,166.73919590058,
Cyclo-cross La Meziere,2019-01-6,Men Elite,19,61,179.75624339127,
French National Championships,2019-01-12,Men Elite,26,47,214.71607420234,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,22,54,149.02745190629,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,46,70,188.16501214097,
World Championships,2019-02-2,Men Elite,34,58,173.52967656994,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,1,45,155.32556736445,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,7,57,153.6054843305,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,2,73,147.60253895776,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,7,56,157.5209018176,
World Cup Koksijde,2019-11-24,Men Elite,34,48,188.14764519058,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,5,49,148.96329439701,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,6,50,153.31794083596,
World Cup #6 - Namur,2019-12-22,Men Elite,33,65,174.86752284006,
World Cup #7 - Zolder,2019-12-26,Men Elite,29,67,162.33724956763,
Grand Prix Garage Collé,2020-01-1,Men Elite,15,47,201.54531593041,
Troyes Cyclocross International,2020-01-4,Men Elite,6,49,154.50095737125,
French National Championships,2020-01-11,Men Elite,2,56,136.56520930126,
World Cup #8 - Nommay,2020-01-19,Men Elite,36,53,197.79160352069,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,39,56,191.83911327133,
 European Championships,2020-11-8,Men Elite,9,31,140.35976402278,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,36,70,199.38596054756,
World Cup #1 - Tabor,2020-11-29,Men Elite,18,38,163.77055004428,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,32,56,206.7700248686,
World Cup #2 - Namur,2020-12-20,Men Elite,13,65,132.76063746793,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,DNF,66,296.52134127842,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,2,35,160.80585737449,
Lampiris Zilvermeercross,2021-01-16,Men Elite,35,71,215.01850693027,
World Cup #5 - Overijse,2021-01-24,Men Elite,29,64,183.37341525993,
World Championships,2021-01-30,Men Elite,16,44,151.75401541493,
Le Grand CX,2021-09-18,Men Elite,1,63,161.89296542014,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,1,47,185.26987737312,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,2,149,171.99002794759,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,1,53,160.9645253086,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,1,157,159.638931611,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,1,55,168.13583515197,
World Cup #5,2021-10-31,Men Elite,14,52,151.22682720351,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,7,29,135.2203778686,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,1,43,162.57169467245,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,2,128,172.08335683809,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,1,52,165.18000144142,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,3,33,170.91863360833,
World Cup #8,2021-11-28,Men Elite,18,50,172.05807130369,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,3,152,160.99154912836,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,1,74,149.22860583752,
World Cup #11,2021-12-19,Men Elite,9,52,128.39977138973,
Grand Prix Garage Collé,2022-01-1,Men Elite,2,51,151.36092830984,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,1,57,155.22914108429,
World Cup #14,2022-01-16,Men Elite,9,31,141.27242144419,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,15,36,158.48977278748,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,2,174,159.93770345764,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,11,71,184.77878033111,
World Cup #4,2022-10-30,Men Elite,16,37,162.46586006543,
European Continental Championships,2022-11-5,Men Elite,18,30,200.80783225729,
Cyclo-cross Auxerre,2022-11-13,Men Elite,1,27,159.19708169645,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,4,134,154.27276209556,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,2,57,155.7586027697,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,5,174,152.20270637598,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,7,80,167.27186121837,
World Cup #10,2022-12-26,Men Elite,37,90,186.15358560256,
Grand Prix Garage Collé,2023-01-1,Men Elite,1,46,155.06630120272,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,12,47,130.0185669479,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,14,52,142.48522920441,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,4,60,230.23220877098,
European Continental Championships,2023-11-5,Men Elite,17,30,168.18327843724,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,2,43,158.10745922397,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,8,48,183.6774707649,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,15,43,151.78673980623,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,16,37,158.85608307175,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,1,47,155.76020534976,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,1,48,143.94603769609,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,23,39,180.14466360448,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,29,47,186.73001390016,
Grand Prix Garage Collé,2024-01-1,Men Elite,1,44,149.46395322464,
