Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2009-10-31,Cat 4 Men,1,28,403.94838712935,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,17,96,411.70629666335,
Patriot CX,2012-09-8,Men Cat 3 Open ,3,6,423.77867039083,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,35,88,380.4653127703,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,14,77,342.45913034868,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,23,53,326.93410873384,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,22,45,379.61241816855,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,19,67,335.70620210264,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,5,83,306.45409256057,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,9,56,324.71423606901,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,21,54,378.95033245147,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,9,63,313.37844641731,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,47,72,,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,1,34,312.08278841091,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,11,26,408.73090456631,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,26,88,340.47620729144,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,32,79,378.9851162537,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,47,99,436.7954052107,
Grafton PumpkinCross,2013-10-12,Men Category 3,4,18,373.36198559676,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,12,89,344.2235983874,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,35,56,381.0662566808,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,2,57,307.82058415921,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,4,68,316.12361838923,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,8,69,327.42606617176,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,2,58,312.20552624537,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,26,53,328.71394180795,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,15,18,406.43504003947,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,7,13,349.30640147887,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,11,55,,
Lake Geneva Cross,2014-09-14,Men  Single Speed,2,20,309.29395922856,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,DNF,26,404.2447396314,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,7,35,363.07620860618,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,5,38,320.31497322612,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,8,18,410.18305140133,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,4,55,290.63352747995,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,5,48,299.150168757,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,10,72,292.63677100385,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,12,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,5,68,264.55562465745,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,22,45,336.23137248349,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,19,33,418.32649763565,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,22,40,338.98972146509,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,DNF,47,482.95192066932,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,8,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,3,62,,
Jingle Cross Day 3,2016-09-25,Open Singlespee,17,38,381.88091877358,
Jingle Cross Day 3,2016-09-25,Men Masters 30-34,4,6,380.50910254207,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,29,53,339.13452280954,
Hopkins Park CX,2016-10-2,Open Single Speed,4,75,272.9624076823,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,25,33,396.47779273983,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,3,63,264.90073760627,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,5,60,298.56591646191,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,7,55,293.17641737503,
Campton Cross,2016-10-30,Open Single Speed,10,66,316.53683846875,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,5,56,277.45877768596,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,4,57,266.87696495002,
Caldwell Park CX,2017-09-10,Open Single Speed,3,70,254.75548786339,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,34,66,401.6402663996,
