Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,10,25,510.44483687781,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,6,54,458.21304229905,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,DNF,33,,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,4,73,434.04187342971,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,2,29,440.93563464575,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,14,23,461.67837842123,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,20,28,481.1578551988,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,2,17,463.04320075293,
SoCalCross Prestige Series #13,2009-11-29,Category 4,2,59,429.90350438605,
SoCalCross Prestige Series #14,2009-12-6,Cat 4,5,37,421.75219368153,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,6,29,402.60729899665,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,DNF,59,732.18300854066,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,29,35,604.47017507393,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,50,98,350.11299314417,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,37,61,352.99147237353,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,12,57,308.93827003741,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,3,16,316.9103103479,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,4,12,322.80528696877,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,6,50,268.16931522417,
RenoCross,2018-09-19,Men Master 45+ Cat 123,15,35,340.01423387219,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,4,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,51,69,479.52695194574,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,1,27,396.19800241001,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,4,23,407.66041499191,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,4,15,340.28912665439,
