First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Gaffney,NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,15,26,281.01392218535,
Lewis,Gaffney,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,1,23,227.32149023782,
Lewis,Gaffney,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,7,13,354.82047623431,
Tristan,Uhl,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,30,53,238.10849374086,
Lewis,Gaffney,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,42,53,277.39128356461,
Tristan,Uhl,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,7,26,214.28434371899,
Tristan,Uhl,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,28,29,338.42977780317,
Tristan,Uhl,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,11,26,238.40567853692,
Tristan,Uhl,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,7,31,210.76202026943,
Tristan,Uhl,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,1,27,188.16959750453,
Tristan,Uhl,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,1,28,183.89321619654,
Tristan,Uhl,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,1,29,207.3181214294,
Tristan,Uhl,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,9,56,170.37050563904,
Tristan,Uhl,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,16,61,200.23993821742,
Jonny,Sundt,CrossVegas,2013-09-18,Cat Wheelers and Dealers,3,134,261.24771873119,
