Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,27220,Nolan,Stephenson,BJC/Curve,0:09:38,364269,,,
Junior Men 10-12,2,70656,Kendrick,Boots,ChristianCyclingCO.com,0:11:36,363665,,,
Junior Men 10-12,3,37958,Carson,Wille,Unattached,0:13:32,363555,,,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:13:00,277074,361.5790308687,381.8594556887,
Junior Men 13-14,2,25346,Cade,Bickmore,BJC/Curve,16:21,286308,431.5196020546,472.75158919655,
Junior Men 13-14,3,155194,Torin,Bickmore,BJC/Curve,0:17:27,522560,479.76621937236,563.6437227044,
Junior Men 13-14,4,71690,Liam,O'Brien,ChristianCyclingCO.com,0:23:19,363398,730.942795137,654.53585621225,
Junior Men 13-14,5,37208,Keaton,Hodges,ChristianCyclingCO.com,0:27:25,362922,654.53585621225,745.4279897201,
Junior Men 13-14,6,62009,Cobi,Martel,Alpha Bicycle Company,0:27:32,,742.90303461936,836.32012322795,
Junior Men 13-14,7,45937,Lance,Winborne,Alpha Bicycle Company,@ 1 Lap,363642,670.87237343571,927.2122567358,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:13:02,363111,,,
Junior Men 8-9,2,74751,Bakken,Unattached,,0:15:50 jr,,,,
Junior Men 8-9,3,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:16:47,363390,,,
Junior Men 8-9,4,74752,Sam,Scheel,Unattached,0:19:08,,,,
Junior Men 8-9,5,62005,Jake,Marlatt,Alpha Bicycle Company,0:19:56,363207,,,
Junior women 10-12,1,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:13:10,363223,,,
Junior women 10-12,2,73764,Heidi,Martin,Unattached,0:16:44,389122,,,
Junior women 10-12,3,62015,Kate,Winborne,Alpha Bicycle Company,0:16:46,363553,,,
Junior women 13-14,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:15:42,269982,,,
Junior women 13-14,2,25340,Ashley,Zoerner,Alpha Bicycle Company,0:19:42,286023,,,
Junior women 13-14,3,46006,Allison,Moorhead,Alpha Bicycle Company,0:23:13,363733,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,0:16:13,362527,,,
Junior women 8-9,2,46115,Margo,Klanjsek,Alpha Bicycle Company,0:24:27,363109,,,
Junior women 8-9,3,62014,Avery,Moorhead,Alpha Bicycle Company,0:24:43,363136,,,
Junior women 8-9,4,62013,Claire,Beeler,Alpha Bicycle Company,0:25:29,362464,,,
Men 3,1,70588,Braden,Snead,Unattached,0:42:33,361983,,,
Men 3,2,15132,Ben,Ollett,Alpha Bicycle Company,0:43:30,,,,
Men 3,3,45942,Jordan,Reigel,Alpha Bicycle Company,0:43:36,363031,,,
Men 3,4,26072,Scott,Winborne,Alpha Bicycle Company,0:46:34,268491,,,
Men 35+,1,27059,Brian,Krombein,Groove Subaru Cycling,1:00:35,59443,283.96451831868,243.18567837056,
Men 35+,2,37145,Eddy,Gragus,Team Helen's,1:00:41,48508,261.52502081922,265.97854233381,
Men 35+,3,26283,Mitch,Westall,Gates Carbon Drive,1:01:07,37798,265.12938876395,288.77140629706,
Men 35+,4,25113,Matthew,Opperman,Pro Peloton Racing,1:01:07,26780,315.4051882048,311.56427026032,
Men 35+,5,24690,Richard,Mccurdy,Team Body Sync,1:04:50,76200,355.40460063724,334.35713422357,
Men 35+,6,26255,Jason,Glenn,Green Mountain Sports Velo,1:05:58,226037,311.56427026032,357.14999818683,
Men 35+,7,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,1:06:24,77394,349.09705291838,379.94286215008,
Men 35+_3,1,29995,Dylan,Luyten,Alpha Bicycle Company,0:42:53,80631,354.42186406521,305.58328608371,
Men 35+_3,2,26384,Peder,Horner,ColoBikeLaw.com,0:43:14,329142,351.30720036784,317.85552087869,
Men 35+_3,3,26016,Peter,Lopez,Frites En Mayo Velo Club,0:43:34,21586,370.20306721706,330.12775567367,
Men 35+_3,4,2364,Carl,Boni,Rapid Racing,0:43:46,244813,360.421528036,342.39999046864,
Men 35+_3,5,30082,Jim,Scheel,Team Adrenalin Cycles,0:43:49,363847,363.68585290013,354.67222526362,
Men 35+_3,6,29996,Scott,Mitchell,RMRC p/b Turin,0:43:50,363936,391.41769148102,366.94446005859,
Men 35+_3,7,25275,Doug,Hudson,Feedback Sports Racing,0:43:58,,337.70962485908,379.21669485357,
Men 35+_3,8,26044,Brad,Woodard,Team Body Sync,0:45:17,299003,426.96361642197,391.48892964855,
Men 35+_3,9,26905,Carlos,Vulgamott,Unattached,0:46:54,129128,398.83983947693,403.76116444352,
Men 35+_3,10,3232,Jamie,Elsasser,Routine Leg Works,0:46:56,79131,455.28103409298,416.0333992385,
Men 35+_4,1,37198,Sean,Malone,Boulder Cycle Sport,0:34:46,2208,401.40984086586,377.60362556727,
Men 35+_4,2,67830,Daniel,Wyszynski,OES/Bike Source,0:35:59,364078,381.66705716672,392.36693233389,
Men 35+_4,3,27124,Brian,Miller,TLR Cycling,0:36:01,227833,495.12233016128,407.1302391005,
Men 35+_4,4,26074,Brian,Graves,Frites En Mayo Velo Club,0:36:55,364112,436.18650744559,421.89354586711,
Men 35+_4,5,62749,Tim,Hodges,ChristianCyclingCO.com,0:37:21,363034,522.47925220384,436.65685263372,
Men 35+_4,6,46962,Stephen,Colburn,Unattached,0:37:21,364226,440.86068017463,451.42015940033,
Men 35+_4,7,63514,Todd,Sexton,Team Body Sync,0:37:27,362840,491.06839949711,466.18346616694,
Men 35+_4,8,26078,Aaron,Zoerner,Alpha Bicycle Company,0:37:33,252986,519.8358837718,480.94677293355,
Men 35+_4,9,55487,Thomas,Rathbun,Unattached,0:37:34,309511,583.95766780724,495.71007970017,
Men 35+_4,10,61992,Bryce,Cole,Englewood Camera,0:37:50,151997,590.3275370245,510.47338646678,
Men 35+_4,11,61991,Bob,Roman,Green Mountain Sports Velo,0:37:50,388672,578.75214722667,525.23669323339,
Men 35+_4,12,26069,Steve,Capstick,Cross Propz Racing,0:37:52,6061,504.82595638113,540,
Men 35+_4,13,46999,Scott,Dobbins,The Natural Way Racing Team,0:38:32,363302,593.16529883738,554.76330676661,
Men 35+_4,14,72284,Birt,Stem,Bicycle Pedal'r Cycling Team,0:38:57,42074,521.17110980561,569.52661353322,
Men 35+_4,15,74750,Chad,Bakken,Unattached,0:39:03,273145,540,584.28992029983,
Men 35+_4,16,62704,Jeff,Shoup,Boulder Cycle Sport,0:39:07,363654,530.92656841678,599.05322706645,
Men 35+_4,17,62710,Michael,Whitney,Unattached,0:39:07,363854,547.58391313918,613.81653383306,
Men 35+_4,18,27118,Larry,Manchester,Unattached,0:39:09,,540,628.57984059967,
Men 35+_4,19,62757,David,Armbruster,Unattached,0:40:50,364608,626.75504143408,643.34314736628,
Men 35+_4,20,46057,Paul,Lee,Unattached,0:40:58,20736,602.33135156661,658.10645413289,
Men 35+_4,21,27127,Richard,Visscher,Frites En Mayo Velo Club,0:42:42,36730,593.95816889453,672.8697608995,
Men 35+_4,22,54950,Kevin,King,Unattached,0:35:40,362499,669.37268091366,687.63306766611,
Men 35+_4,23,26081,Tom,Hall,Unattached,0:36:55,,570.95573173571,702.39637443273,
Men 4,1,61979,Eli,Hemming,Unattached,0:34:01,363812,388.55704564137,378.94049043926,
Men 4,2,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:34:21,332056,435.72825666272,399.17995713926,
Men 4,3,57277,Corbin,Swan,Unattached,0:35:03,329780,438.84966582677,419.41942383926,
Men 4,4,62732,Michael,De sena,Unattached,0:35:29,361784,480.94704865174,439.65889053926,
Men 4,5,26723,Darren,Hanger,Natural Grocers Cycling Team,0:37:15,364013,492.37039346781,459.89835723926,
Men 4,6,64327,Mac,Whitney,Denver 38 Racing,0:37:58,363099,488.78567543476,480.13782393926,
Men 4,7,55350,Brian,Lehfeldt,Unattached,0:39:11,,514.79196215403,500.37729063926,
Men 4,8,26863,Samer,Khodor,Natural Grocers Cycling Team,@ 1 Lap,78361,407.97844447256,520.61675733926,
Men 45+,1,29974,John,Mansell,Rally Sport Cycling Team,0:47:59,353588,268.35539711573,341.89680543129,
Men 45+,2,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:49:42,188296,337.9697026635,366.15556085412,
Men 45+,3,22719,Michael,Beck,Routine Leg Works,0:50:17,3084,452.89635706449,390.41431627696,
Men 45+,4,2346,Joe,Sullivan,RRV,0:50:33,-2,452.91857228864,414.67307169979,
Men 45+,5,26065,Duane,Marlatt,Groove Subaru Cycling,0:50:59,131689,415.82854767657,438.93182712262,
Men 45+,6,26075,James,Mathis,Unattached,@ 1 Lap,49666,507.38987911657,463.19058254545,
Men 45+,7,25330,John,Shearer,Green Mountain Sports Velo,@ 1 Lap,32373,495.79234738812,487.44933796829,
Men 45+,8,49582,Chris,Martel,Alpha Bicycle Company,@ 1 Lap,113808,473.46259280227,511.70809339112,
Men 45+,9,26029,Gary,Bennett,ColoBikeLaw.com,@ 1 Lap,,552.7662795861,535.96684881395,
Men 45+,10,7619,Jerry,Cutright,ChristianCyclingCO.com,@ 1 Lap,8459,545.73723212705,560.22560423679,
Men 55+,1,26018,Galen,Classen,ChristianCyclingCO.com,0:38:02,7078,,,
Men 55+,2,39479,Ray,Roetman,ChristianCyclingCO.com,0:44:05,186797,,,
Men 55+,3,51347,David,Beitel,Horizon Organic/Panache,@ 1 Lap,298098,,,
Men Open,1,18587,Daniel,Summerhill,Unattached,1:00:26,194799,152.3958071782,170.31968174043,
Men Open,2,12182,Braden,Kappius,Clif Bar,1:01:45,132490,222.28473073498,208.18228586202,
Men Open,3,3855,Spencer,Powlison,Plains to Peaks Racing,1:01:45,161897,193.05173455493,246.04488998362,
Men Open,4,2448,Zack,Gould,Unattached,1:04:09,228241,323.43353563393,283.90749410521,
Men Open,5,21526,Graham,Aldredge,Unattached,1:04:38,260538,283.90749410521,321.7700982268,
Men Open,6,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:05:34,269718,288.40735774499,359.63270234839,
Men Open,7,26116,Brett,Pirie,ColoBikeLaw.com,@ 1 Lap,243114,295.8248995284,397.49530646998,
Single Speed,1,26430,Carlos,Casali,Gates Carbon Drive,0:45:04,216719,,,
Single Speed,2,22615,Justin,Sheldon,Unattached,0:45:31,,,,
Single Speed,3,32019,David,Hohensee,Team Evergreen Racing,0:49:19,365853,,,
Single Speed,4,26905,Carlos,Vulgamott,Unattached,0:50:04,129128,,,
Single Speed,5,25133,Brian,Milnick,Routine Leg Works,0:51:17,91543,,,
Women 35+,1,26945,Talitha,Vogt,Tough Girl,0:46:38,290689,,,
Women 35+,2,2168,Susan,Prieto,Blue Sky Velo,0:47:37,219062,,,
Women 35+,3,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,0:40:53,89516,,,
Women 35+,4,12178,Deirdre,Garvey,Louisville Cyclery,0:41:01,68552,,,
Women 35+,5,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:43:30,,,,
Women 4,1,69731,Emily,Zinn,Unattached,0:42:18,363771,,,
Women 4,2,25340,Ashley,Zoerner,Alpha Bicycle Company,@ 1 Lap,286023,,,
Women 4,3,62018,Keri,Morton-feil,Velo-One Cycling,@ 1 Lap,,,,
Women 4,4,46006,Allison,Moorhead,Alpha Bicycle Company,@ 1 Lap,363733,,,
Women Open,1,45046,Rebecca,Gross,Tough Girl,0:40:38,176014,343.22319579426,352.70365423106,
Women Open,2,12092,Laurel,Rathbun,Unattached,0:41:43,201838,465.12366232683,374.90096585438,
Women Open,3,2385,Kristal,Boni,Rapid Racing,0:43:54,238717,367.33198931576,397.0982774777,
Women Open,4,12045,Lindsay,Jones,Unattached,0:44:31,269604,490.46488000417,419.29558910102,
Women Open,5,55370,Flora,Duffy,Unattached,0:45:50,292029,373.46751587521,441.49290072434,
Women Open,6,37136,Jessica,D'amato,Rocky Mounts~Izze,0:46:08,364423,474.4109468243,463.69021234766,
