Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,27,65,524.8125,
NCCX #7,2013-11-16,Men CX 4/5,8,55,437.62026877045,
NCCX #6 ,2013-11-17,Men CX 4/5,6,60,408.98906525496,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,7,58,443.86022652473,
MSG CX Series #8,2013-12-7,Collegiate Men B,2,13,371.71821003409,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,74,106,441.99982817787,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,51,100,400.02702922674,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,87,112,462.14338273737,
Town Hall Cross,2014-09-27,CAT 4/5,5,89,396.66111191396,
Town Hall Cross,2014-09-27,CAT 3/4,24,55,416.32002449917,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,DNF,34,524.62073343079,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,26,33,461.99567724385,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,36,88,380.74769762334,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,21,69,354.39342194322,
Town Hall Cross,2015-09-19,Men Cat 3/4,39,50,478.86868684133,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,71,133,392.98806868168,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,54,117,363.41951053547,
HPCX Day 1,2015-10-17,Men Cat 3/4,14,49,357.32129807466,
HPCX Day 2,2015-10-18,Cat3/4 Men,16,41,374.8341377298,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,9,46,334.4274421871,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,16,25,421.75108523973,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,3,16,331.93338166579,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,7,25,379.19492596261,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,15,24,421.83789511468,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,8,18,365.10338897562,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,16,52,368.10745850958,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,78,84,483.07569182684,
