Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Miami Cyclocross,2010-01-8,Men Master 35-44 ,1,10,280.5,
Tropical Cyclocross,2010-01-31, Masters 35+   ,1,7,,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,6,15,308.17357291373,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 35+,1,6,292.40974373143,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,2,12,280.72601897464,
Infinity Cross - Florida CX #7,2011-12-11,35+,1,7,292.40974373143,
Clermont Cross - Florida CX #1,2011-12-17,35+,1,8,272.1918603477,
Winter Garden Cross - Florida CX #9,2011-12-18,35+,1,5,,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,2,10,283.06109130956,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,2,15,279.44804628801,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 35+,1,7,286.86238305064,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,35+,1,5,,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,3,22,273.98655555358,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,13,13,506.97305752683,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,4,19,267.22914128654,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,6,15,318.91910741535,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,4,14,307.27601336825,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,4,12,293.00870368592,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,1,6,282.41104992501,
FLCX Edinburgh CX 2013,2013-09-22,35+,1,4,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,35+,1,10,321.04580083507,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,35+,2,10,345.03814933787,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,35+,3,10,329.53336681248,
FLCX: Ocala CX Day Two,2013-11-24,35+,DNF,7,415.27287304947,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,6,14,323.77751534541,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,3,9,352.18329965559,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,3,13,363.77002584475,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,DNF,20,537.61235550894,
