Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 1,2016-09-23,Men Open Cat5,1,29,441.05622187294,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,3,35,457.13727986806,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,1,30,356.80349582355,
REVOCROSS,2016-10-2,Men Cat 4/5,2,17,399.23351381178,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,16,54,394.19672682681,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,5,21,430.54911496747,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,6,49,364.72695777474,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,5,49,364.69073150501,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,5,31,374.55829043219,
Angry Cross,2016-10-30,Men Senior  Cat3/4,13,67,383.48460885782,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,9,47,354.17137687269,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,7,33,378.89202118346,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,9,40,379.30087551132,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,6,29,358.14433943924,
MN State Championship CX,2016-11-20,Men Senior 23-34 Open,4,8,347.72709832292,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,2,40,314.46164427916,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,20,31,391.9344688927,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,9,16,348.07468897265,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,27,37,422.47478543354,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,DNF,36,466.80579751132,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,2,24,330.3215764687,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,2,24,346.61457422776,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,7,42,365.78277694375,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,4,27,351.78885961706,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,1,27,321.30531339208,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,2,32,310.7649237827,
MN State Championship Day 1,2017-11-18,Men Cat 3,8,30,353.65801436876,
NWCX Cup #1,2018-09-8,Men Cat 3,2,10,325.18707207519,
Delta Tech Industrial Park,2018-11-24,Men A,2,6,293.48622748346,
WSBA Cyclocross Championships,2018-12-2,Open Men,16,42,295.26907145184,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,7,7,382.05242729612,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,20,28,359.77604955135,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,41,42,414.47134541927,
