First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Dickison,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),13,27,474.94444924659,
Kent,Mok,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,31,33,538.8524598258,
Kent,Mok,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,37,38,562.34109004495,
Kent,Mok,Superpro CX - Vallejo,2015-10-24,35+ B Master Men,19,21,501.73830938618,
Kent,Mok,Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,16,22,486.14341733526,
Kent,Mok,Superpro CX - Oakland,2015-10-10,35+ B Master Men,25,37,498.9866773732,
Mark,Dawson,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,26,29,543.43289495814,
Jeff,Dickison,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,11,17,466.86072591065,
Youenn,Colin,Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,3,9,315.57501967361,
David,Mongan,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,40,51,453.78399852983,
Gerardo,Ferrando,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,27,28,538.93473648157,
Jeff,Dickison,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,22,40,545.1675793148,
Gerardo,Ferrando,Kitten of Vallejo,2014-12-6,35+ B Master Men,8,16,416.549793419,
Jeff,Dickison,Kitten of Vallejo,2014-12-6,35+ C Men,8,18,379.34789376388,
Daniel,Winterberg,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,11,20,404.8472949473,
Sean,Chon,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,21,38,403.02434729737,
Gerardo,Ferrando,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,1,40,311.25299144146,
Alan,Schacter,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,29,39,510.48122853194,
David,Mongan,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,10,31,365.33385435254,
Gerardo,Ferrando,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,4,21,363.90316072333,
Mark,Dawson,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,15,21,533.38342226553,
Jeff,Dickison,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,6,29,446.17915761447,
Jeff,Dickison,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,6,42,428.26855290495,
Miguel,Diaz,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,18,45,519.11696858643,
Gerardo,Ferrando,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,9,32,408.88905770282,
Mark,Dawson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,22,32,510.84212101512,
David,Mongan,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,12,73,340.02166807413,
Robert,Halton,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,33,73,390.40346689186,
Erin,Grimm,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,25,25,732.68520634973,
Gerardo,Ferrando,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,5,34,354.44390659176,
Jeff,Dickison,Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,11,29,440.58954759704,
Gerardo,Ferrando,Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,1,10,355.6865600753,
Gerardo,Ferrando,Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,9,19,429.32350061912,
Gerardo,Ferrando,Lion of Fairfax,2014-10-12,35+ B Master Men,37,37,639.44831563013,
Miguel,Diaz,Lion of Fairfax,2014-10-12,C Men,12,26,524.51053137995,
Jeff,Dickison,Lion of Fairfax,2014-10-12,35+ C Men,18,22,441.03908379109,
Gerardo,Ferrando,Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 35+,4,8,422.94500497564,
Gerardo,Ferrando,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),20,95,345.29941992302,
David,Mongan,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),77,95,471.97210940152,
Jonathan,Hunt,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),57,110,541.82800737124,
Daniel,Winterberg,San Jose Supcat,2013-12-14,35+ B Master Men,13,24,437.63909157323,
Miguel,Diaz,San Jose Supcat,2013-12-14,Cat C Men,2,15,445.64164445394,
Gerardo,Ferrando,San Jose Supcat,2013-12-14,Cat C 35+ Men,1,37,389.58260623502,
Sean,Chon,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,19,42,387.19506811629,
Emilie,Cole,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women C,2,13,524.07499400725,
Gerardo,Ferrando,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,11,52,366.89964675115,
Kent,Mok,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,26,50,540,
Robert,Halton,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,34,50,589.58561445797,
Daniel,Winterberg,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),5,14,366.7378251295,
Miguel,Diaz,Kitten of Vallejo,2013-11-10,Cat C Men,6,19,494.83507228057,
Gerardo,Ferrando,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,1,31,393.89181708661,
Todd,Santaniello,Kitten of Vallejo,2013-11-10,Cat B SS,14,17,464.33084273005,
Robert,Halton,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,8,55,449.27221428407,
David,Mongan,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,44,82,428.24465109599,
Sean,Chon,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,61,82,474.42204946983,
Todd,Santaniello,Stafford Lake Wildcat,2013-11-3,Cat B SS,20,28,538.77065947497,
Sean,Chon,Stafford Lake Wildcat,2013-11-3,Cat B Men,13,34,385.03530833646,
Miguel,Diaz,Stafford Lake Wildcat,2013-11-3,Cat B Men,25,34,455.31150143395,
Gerardo,Ferrando,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,2,37,384.88320143849,
Daniel,Winterberg,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),11,33,369.4738843836,
Sean,Chon,Surf City CX #2,2013-10-27,Men: B (3/4),25,45,407.22824456382,
David,Mongan,Surf City CX #2,2013-10-27,Men: B (3/4),45,45,479.51069020204,
Alan,Schacter,Candlestick Repechage,2013-10-20,Cat C 35+,22,52,513.82497107821,
Robert,Halton,Candlestick Repechage,2013-10-20,Cat C Men,9,51,443.24218410371,
Kent,Mok,Candlestick Repechage,2013-10-20,Cat C Men,38,51,608.29963475032,
Daniel,Winterberg,Surf City CX #1,2013-10-13,Men: 35+ B (3/4),12,21,436.60901674655,
Todd,Santaniello,Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,20,24,541.71936844761,
Gerardo,Ferrando,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,1,36,417.74870073553,
Todd,Sataniello,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,31,31,508.65069316295,
Daniel,Winterberg,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,25,40,522.55506518933,
Sean,Chon,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,4,19,467.12965061227,
Miguel,Diaz,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,23,60,507.73377633346,
Robert,Halton,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,24,60,511.76705429178,
Kent,Mok,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,40,60,576.29950162486,
Sean,Chon,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,49,60,612.59900324972,
Gerardo,Ferrando,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,2,60,440.29730985622,
Jonathan,Hunt,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,47,57,518.18668419782,
Daniel,Winterberg,CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,9,16,411.4362160499,
Youenn,Colin,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,1,55,293.10266928915,
Miguel,Diaz,Bay Area Superprestige #5,2012-12-9,Category C Men,6,67,395.73975737872,
Gerardo,Ferrando,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,8,44,427.9808608525,
Miguel,Diaz,BASP #4:  Candlestick Park,2012-11-25,Category C Men,5,81,405.43181776604,
Sean,Chon,BASP #4:  Candlestick Park,2012-11-25,Category C Men,23,81,472.71590888302,
David,Steele,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,43,47,465.82512138981,
Willy,Nevin,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,43,46,632.27238248705,
Youenn,Colin,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,5,64,313.75356468173,
Gabi,Nevin,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Women,5,7,622.98866379771,
Miguel,Diaz,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,9,76,421.36747677163,
Daniel,Winterberg,Santa Rosa Cup #1,2012-10-27,Masters 35+ B,25,28,519.89156453263,
David,Steele,CandleStick Repechage,2012-10-21,Cat B Men,37,46,493.85780441141,
Youenn,Colin,CandleStick Repechage,2012-10-21,Master Men 35+ B,4,63,322.42132995344,
Willy,Nevin,CandleStick Repechage,2012-10-21,Master Men 55+,10,16,558.32896102705,
Gabi,Nevin,CandleStick Repechage,2012-10-21,Junior Women,1,1,,
Miguel,Diaz,CandleStick Repechage,2012-10-21,Cat C,5,65,427.78843064332,
Sean,Chen,CandleStick Repechage,2012-10-21,Cat C,17,65,475.87910322475,
Daniel,Winterberg,Lion of Fairfax,2012-10-20,B35+ Men,18,20,524.51353858062,
Daniel,Winterberg,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,127,138,555.69625026018,
Youenn,Colin,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,8,73,365.79024489085,
Jonathan,Hunt,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,40,60,521.71800291894,
Gabi,Nevin,BASP #1:  Candlestick Park,2012-09-30,Junior Women,4,4,,
Miguel,Diaz,BASP #1:  Candlestick Park,2012-09-30,Men C,14,63,467.50121958818,
Sean,Chon,BASP #1:  Candlestick Park,2012-09-30,Men C,26,63,515.83373986273,
Greg,Allen,BASP #1:  Candlestick Park,2012-09-30,SS - B,17,50,427.39208262787,
Todd,Santaniello,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,15,18,487.5,
Daniel,Winterberg,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,25,30,506.06000566994,
Zach,Bass,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,14,33,390.17589152063,
Youenn,Colin,BASP 4 CCCP ,2011-12-10,Master 35+ B,4,56,315.4670768445,
Matthew,Hough,BASP 4 CCCP ,2011-12-10,Master 35+ B,13,56,365.92355081333,
Daniel,Winterberg,BASP 4 CCCP ,2011-12-10,Master 35+ B,27,56,444.41139920929,
Dan,Bernards,BASP 4 CCCP ,2011-12-10,Single Speed B,24,36,539.56856460651,
Todd,Santaniello,CXLA:  Saturday,2011-12-3,Men C,18,35,548.83893705896,
Alex,Palmer,BASP 3 Golden Gate Park,2011-11-27,Elite Men,50,66,313.21107584626,
Youenn,Colin,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,5,56,322.03983244308,
Matthew,Hough,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,24,56,431.01460472559,
Daniel,Winterberg,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,39,56,517.04731968548,
Dan,Bernards,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,21,49,461.15034481325,
Peter,Oszaczky,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,24,48,518.74607890393,
Sean,Reardon,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,43,48,609.47584291535,
Daniel,Winterberg,Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ Bs,5,12,461.06216707497,
Matthew,Hough,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,13,54,368.09717496661,
Youenn,Colin,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,14,54,372.95433150756,
Dan,Bernards,BASP 2 Sierra Point,2011-11-12,Singlespeed B,32,46,522.66642994854,
Gabi,Nevin,BASP 2 Sierra Point,2011-11-12,Junior Women's,5,6,620,
Willy,Nevin,BASP 2 Sierra Point,2011-11-12,Masters Men 55+,13,16,652.47417651416,
Carlos,Valle,BASP 2 Sierra Point,2011-11-12,Cat C Men,23,82,490.94224589305,
Daniel,Winterberg,Stafford Lake CX,2011-11-6,Men B 35+,36,56,466.38057104691,
Colin,Yovenn,Surf City CX #1,2011-10-30,Master Men 35+ B,4,39,368.82915344775,
Daniel,Winterberg,Surf City CX #1,2011-10-30,Master Men 35+ B,28,39,646.16963486279,
Greg,Allen,Surf City CX #1,2011-10-30,Category B Men,30,46,490.21781891139,
Dan,Bernards,Surf City CX #1,2011-10-30,Category C Men,16,47,513.47458232703,
Gabi,Nevin,BASP 1 Candlestick Park,2011-10-23,Junior Women,5,5,,
Willy,Nevin,BASP 1 Candlestick Park,2011-10-23,Master Men 55+,11,13,644.11821957363,
Jonathan,Hunt,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,25,48,540,
Youenn,Colin,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,3,57,325.16661624543,
Daniel,Winterberg,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,45,57,519.39742412557,
Alex,Palmer,BASP 1 Candlestick Park,2011-10-23,Men's Elite,40,59,292.12589707254,
Matthew,Hough,BASP 1 Candlestick Park,2011-10-23,Mens B,41,81,418.19689865069,
Daniel,Winterberg,Folsom Cyclebration,2011-10-2,Mens B 35+,18,28,468.07998527655,
Daniel,Winterberg,Lion of Fairfax,2011-10-1,B 35+,52,61,574.89293480593,
Daniel,Winterberg,CCCX 1,2011-09-10,Men B 35+,25,27,562.04661086331,
Daniel,Winterberg,Surf City #4,2011-01-9,Master Men 35+ B,17,20,539.26781230562,
Daniel,Winterberg,Monkeycross #4,2010-12-18,Mens B,9,16,400,
Matthew,Hough,Surf City #3,2010-12-12,Category B Men,16,24,454.39907219929,
Matthew,Hough,BASP 5 CCCP,2010-12-5,Master 35+ B,26,71,396.52904865403,
Willy,Nevin,BASP 5 CCCP,2010-12-5,Master 35+ C,52,59,678.66045241624,
Zach,Bass,BASP 5 CCCP,2010-12-5,Cat C men,11,57,434.50378164286,
Kent,Mok,BASP 5 CCCP,2010-12-5,Cat C men,48,57,639.17500911316,
Greg,Allen,BASP 5 CCCP,2010-12-5,Cat C men,56,57,683.42824748511,
Matthew,Hough,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,26,90,384.92423753554,
Willy,Nevin,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,53,59,674.83572351386,
Zach,Bass,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,1,55,406.71517513206,
Greg,Allen,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,7,55,436.33402510271,
Dan,Bernards,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,49,55,643.66597489729,
Alex,Palmer,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,4,92,303.91876954235,
Daniel,Winterberg,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,71,92,453.62673327869,
Daniel,Winterberg,Monkey Cross #2,2010-11-27,Men Open B,9,16,382.80954149344,
Gregory,Allen,Surf City #2,2010-11-14,Category C Men,2,17,451.87081890131,
Willy,Nevin,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,40,57,586.85668435666,
Matthew,Hough,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,41,57,591.11638293454,
Alex,Palmer,BASP 3 Sierra Pt,2010-11-13,Cat C Men,1,59,417.61524255428,
Greg,Allen,BASP 3 Sierra Pt,2010-11-13,Cat C Men,11,59,459.8168830528,
Zach,Bass,BASP 3 Sierra Pt,2010-11-13,Cat C Men,15,59,476.69753925221,
Kent,Mok,BASP 3 Sierra Pt,2010-11-13,Cat C Men,45,59,603.30246074779,
Daniel,Winterberg,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,51,61,470.72029925108,
Matthew,Hough,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,4,54,417.48986035927,
Daniel,Winterberg,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,45,65,458.52613039895,
Dan,Bernards,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,17,34,530.48108068465,
Daniel,Winterberg,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,53,61,487.42224068526,
Dan,Bernards,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,22,36,553.20140432785,
Daniel,Winterberg,Monkey Cross #1,2010-10-23,Open B Men,15,32,390.77109191406,
Matthew,Hough,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,3,56,439.51694523663,
Jonathan,Hunt,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,13,56,478.16427399177,
Willy,Nevin,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,54,56,636.61832188786,
Greg,Allen,BASP 1 Merritt College,2010-10-17,Cat C Men,21,55,519,
Zach,Bass,BASP 1 Merritt College,2010-10-17,Cat C Men,30,55,546,
Kent,Mok,BASP 1 Merritt College,2010-10-17,Cat C Men,41,55,579,
Daniel,Winterberg,Lion of Fairfax,2010-10-16,Men C,7,81,436.03708963755,
Daniel,Winterberg,Starcrossed,2010-09-19,Cat 4 Men,61,70,662.76435998264,
Nicholas,Wilson,Hood River Double Cross Day Two,2010-09-19,Category B,8,29,366.88031327859,
Daniel,Winterberg,Cyclebration Cyclocross,2010-09-11,Men's C's,11,34,498.34257241416,
Jonahan,Hunt,Peak Season CX,2010-01-24,Category C Men,2,16,,
Daniel,Winterberg,Peak Season CX,2010-01-24,Category C Men,6,16,,
Daniel,Winterberg,CCCX #6,2010-01-17,C MEN,8,17,523.80519757416,
Daniel,Winterberg,Surf City #4 - Harbor High,2009-12-20,Category C Men,15,29,540,
Daniel,Winterberg,BASP #5 CCCP,2009-12-6,C Men,63,98,584.75264210554,
Sean,Reardon,BASP #5 CCCP,2009-12-6,C Men,89,98,674.25792631663,
Daniel,Winterberg,Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,94,104,654.26107264621,
Daniel,Winterberg,Livermore #5,2009-11-7,Men - 04,23,43,545.70422347092,
Daniel,Winterberg,LARPD #5,2009-11-7,Men - 04,23,43,545.70422347092,
Daniel,Winterberg,Cross Crusade #5,2009-10-31,Beginner Men CCX,22,36,557.3349851494,
Daniel,Winterberg,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,121,136,643.81549418996,
