Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2014-10-18,Men CAT 4/5,33,39,590.28490956977,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,37,57,580.41309310235,
Stoudts Cross,2014-11-2,Men CAT 4/5,49,69,598.61945881613,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,52,72,603.95741095831,
Town Hall Cross,2015-09-19,Men Cat 4/5,74,93,629.90583079448,
Quaker City Cross,2015-09-20,Men CAT 4/5,49,70,600.87896051239,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,52,75,625.17651671773,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,13,20,556.17876118077,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,60,82,613.4440780031,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,29,59,533.96846445461,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,47,65,603.22434355556,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,32,47,597.68053422468,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,15,20,628.23441444251,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,23,24,481.16899948151,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,16,24,577.56087313749,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,25,52,546.50877706302,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,28,34,611.60490906669,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,33,41,633.43156175235,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,51,80,595.12759155103,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,67,92,625.02286139192,
Stoudts Cross,2016-11-6,Men 40-44 Masters,16,19,635.75441743627,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,38,43,600.29438448187,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,48,63,646.0885812144,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,17,18,531.25958350224,
Rivertown Cross,2016-12-3,Men Cat 4/5,18,27,597.75064939997,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,35,37,472.50411537274,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,40,52,610.70724670946,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,83,114,612.00407008791,
Town Hall Cross,2017-09-23,Men Cat 4/5,55,80,579.55740774293,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,26,31,477.94904752776,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,29,54,565.01020798056,
Swashbuckler CX,2017-11-4,Men  Masters 45+,15,19,522.1566177304,
Stoudt's Cross,2017-11-5,Men Masters 45+,19,24,502.60243090852,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,4,10,524.2812169361,
Troegenator Cross,2017-11-18,Men Open Cat4/5,17,28,565.55253561996,
Rivertown Cross,2017-12-2,Men C Cat 4/5,16,34,526.07562271395,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,20,21,535.7112077221,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),21,55,501.05882529365,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),22,24,493.18487066572,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,35,40,561.31366413595,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,46,55,569.34202873406,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,11,13,477.10018090654,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,8,10,549.30494451072,
Swashbuckler Cross,2018-11-3,Men Masters 50+,12,13,469.88226330882,
Stoudts Cross,2018-11-4,Men Masters 50+,18,20,582.45832167023,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+ Cat3/4/5,5,7,532.52630501114,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,42,44,481.65009511531,
Stoudts Cross,2019-11-3,Men Masters 50+,17,19,523.67591973395,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,11,19,533.65638355181,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,33,43,595.32647321584,
