Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 35+_4,9,37,495,
Boulder CX Series #2,2008-10-11,Men 35+_4,8,58,478.55172413793,
Boulder CX Series #3,2008-10-26,Men 35+_4,28,68,523.32352941176,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,DNF,75,621,
Boulder Cross #1,2009-09-26,Men 35+_4,24,83,501.43337751856,
Castle Cross,2009-10-24,Men 35+_4,4,46,437.32794595553,
School Yard Cross,2009-11-7,Men 35+_4,13,74,443.43000048403,
Alpha Cross #1,2009-11-8,Men 35+_4,6,61,422.83218837346,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,4,59,406.39068478949,
Alpha Cross #2,2009-11-28,Men 35+_4,7,34,436.64417119134,
Colorado Cross Championships,2009-12-5,Men 35+_4,13,76,424.39946383937,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,9,37,468.21448484021,
CASTLE CROSS,2010-11-7,MEN 45+,35,45,539.71258465259,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,48,68,522.37992040006,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,32,57,426.50050883488,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,42,59,490.90868826932,
Queens of Cross,2011-09-10,Men 45+,13,19,471.22981235484,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,56,59,476.61496118634,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,36,41,461.77789719025,
School Yard Cross,2011-11-5,Men 45+,33,43,504.55574049433,
Big Ring Cyclocross,2011-11-12,Men 45+,10,28,381.85091440592,
CYCLO X Louisville,2011-12-3,Men 45+,25,31,462.9726705985,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,23,27,442.03274962055,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,13,24,400,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,DNF,51,453.99237892242,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,56,70,465.89670186077,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,22,31,430.78033670792,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,19,22,475.69964391119,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,19,49,495.12388553434,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,48,56,478.2787952664,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,3,25,434.51193243799,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,1,26,396.45101613114,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,DNF,39,668.96694687911,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,28,63,521.16425768569,
Cowboy Cross ,2014-10-18,Men SM 4-5,18,92,465.27117323149,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,53,56,695.32416365325,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,10,51,463.53440561298,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,3,29,417.79935252665,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,2,52,412.17385958729,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,DNF,47,529.15524856217,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,44,48,502.65187388798,
Schoolyard Cross,2015-10-31,Men MM 50+,26,31,550.33454947906,
Cyclo X Louisville,2015-11-21,Men SM 50+,39,46,534.70721092052,
Schoolyard Cross,2016-10-22,SS 4-5,6,14,521.20760859411,
Feedback Cup,2016-11-5,Men SSM,DNF,52,562.13176741395,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,5,13,500.9042105206,
Cyclo X Louisville,2016-11-19,SS 4-5,DNF,15,663.42176889699,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,11,27,510.33606420074,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,7,14,507.58992996956,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,7,28,480.23611476361,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,2,16,471.04777289463,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,3,25,465.2887416163,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,DNF,22,706.22378489765,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,15,38,518.78243643229,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,DNF,25,721.78232924029,
Cyclo X Interlocken,2018-10-6,Men SS 4-5,8,13,562.26442513541,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SS 4-5,DNF,9,631.5252137679,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,18,25,628.60695010353,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,20,30,573.62768331492,
Back 2 Basics CX,2022-09-21,Men C,19,46,532.52500640301,
