Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149619,Loris,Rouiller,CORENDON - CIRCUS ,0:59:24,,176.30880199992,142.74635242841,
Men Elite,2,17129,Simon,Zahner,,0:59:25,,161.75503434891,147.6369318099,
Men Elite,3,116005,Timon,Rüegg,,0:59:26,,165.74681928086,152.52751119138,
Men Elite,4,155332,Michael,Boroš,,0:59:27,,141.53154816935,157.41809057287,
Men Elite,5,159549,Lukas,Flueckiger,,0:59:50,,201.45464950161,162.30866995436,
Men Elite,6,116009,Kevin,Kuhn,,1:00:17,588423,174.71020224469,167.19924933584,
Men Elite,7,17133,Marcel,Wildhaber,,1:00:54,,168.04359532473,172.08982871733,
Men Elite,8,149618,Luca,Schätti,,1:01:12,,263.56429678696,176.98040809882,
Men Elite,9,129722,Arno,Debeir,PAUWELS SAUZEN – BINGOAL ,1:01:24,,211.80633292348,181.8709874803,
Men Elite,10,112137,Nicola,Rohrbach,,1:01:40,,195.02221790781,186.76156686179,
Men Elite,11,151211,Severin,Sägesser,,1:01:43,,184.75329298655,191.65214624328,
Men Elite,12,169511,Gilles,Mottiez,,1:01:47,,185.12443991824,196.54272562476,
Men Elite,13,149620,Jan,Sommer,,1:01:55,,239.05508126795,201.43330500625,
Men Elite,14,91403,Gosse,Van der meer,,1:02:04,,179.54147047188,206.32388438774,
Men Elite,15,41815,Fabian,Lienhard,,1:02:21,,220,211.21446376922,
Men Elite,16,155351,Felix,Stehli,,1:02:23,,250.82134628098,216.10504315071,
Men Elite,17,17139,Andreas,Moser,,1:02:24,,193.03889042856,220.9956225322,
Men Elite,18,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,1:03:24,,208.5191116836,225.88620191368,
Men Elite,19,161615,Šimon,Vaníček,,1:04:09,,213.00432873169,230.77678129517,
Men Elite,20,130258,Mauro,Schmid,,1:04:16,,211.21446376922,235.66736067666,
Men Elite,21,151210,Loïs,Dufaux,,1:04:19,,229.64968219434,240.55794005814,
Men Elite,22,150498,Raphael,Krähemann,,1:04:56,,217.29522866877,245.44851943963,
Men Elite,23,129790,Tomáš,Bakus,,1:05:13,,234.40415583925,250.33909882111,
Men Elite,24,42376,Lukas,Winterberg,,1:05:57,397796,201.08101103509,255.2296782026,
Men Elite,25,139514,Eric,Lüthi,,1:06:59,,248.17932905273,260.12025758409,
Men Elite,26,189917,Raphael,Bertschinger,,-1 LAP,,220,265.01083696557,
Men Elite,27,139501,Noah,Köppel,,-1 LAP,,234.82953165897,269.90141634706,
Men Elite,28,149617,Jonas,Weiss,,-1 LAP,,269.12801162461,274.79199572855,
Men Elite,29,189918,Carry,Ivekovic,,-1 LAP,,220,279.68257511003,
Men Elite,DNF,186736,Noah,Blöchlinger,,,,297.84538571467,289.46373387301,
Men Elite,DNF,22179,Wietse,Bosmans,,,397672,197.68743024711,289.46373387301,
Men Elite,DNF,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,,,176.43970500239,289.46373387301,
Men Elite,DNF,17112,Dieter,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,,,157.91128798889,289.46373387301,
Men Elite,DNF,22219,Sascha,Weber,,,,152.46517161958,289.46373387301,
Men Elite,DNF,22210,Marek,Konwa,,,,176.44968103085,289.46373387301,
Men Elite,DNF,169512,Maxime,Beney,,,,240.62008380101,289.46373387301,
Men Elite,DNF,154841,Marcus,Kühn,,,,220.87251322852,289.46373387301,
Men Junior,1,178416,Lars,Sommer,,0:42:29,,256.12230190071,256.12230190071,
Men Junior,2,189858,Nils,Aebersold,,0:42:58,,370,273.16322163196,
Men Junior,3,178418,Timo,Müller,,0:43:03,,327.18785516567,283.92286367285,
Men Junior,4,178417,Dario,Lillo,,0:43:12,,280.25011436538,294.68250571375,
Men Junior,5,186737,Finn,Treudler,,0:43:15,,318.6923113786,305.44214775464,
Men Junior,6,178421,Andrin,Betl,,0:43:52,,350.07653199424,316.20178979553,
Men Junior,7,189859,Jean-luc,Halter,,0:44:37,,370,326.96143183643,
Men Junior,8,184993,Brent,Blommen,,0:44:52,,526.14093247819,337.72107387732,
Men Junior,9,178419,Adrian,Arnold,,0:45:12,,364.60795369151,348.48071591821,
Men Junior,10,186738,Jari,Hasler,,0:45:42,,369.24319334788,359.24035795911,
Men Junior,11,186743,Nik,Küttel,,0:46:17,,460.23478089257,370,
Men Junior,12,182726,Xeno,Schiess,,0:46:35,,399.72009021173,380.75964204089,
Men Junior,13,186740,Thierry,Gafner,,0:47:36,,429.90425171101,391.51928408179,
Men Junior,14,182728,Jérôme,De meurichy,,0:47:40,,416.93823245191,402.27892612268,
Men Junior,15,189919,Ben,Schweizer,,0:48:38,,370,413.03856816357,
Men Junior,16,182727,Gabriele,Cerato,,0:49:13,,401.91933554341,423.79821020447,
Men Junior,17,189862,Timo,Fischer,,0:49:15,,370,434.55785224536,
Men Junior,18,182730,Sascha,Bolliger,,0:51:01,,454.37672747981,445.31749428625,
Men Junior,19,186744,Wanja,Russenberger,,- 1 LAP,,480.45513368028,456.07713632715,
Men Junior,20,189920,Colin,Kropf,,- 1 LAP,,370,466.83677836804,
Men Junior,21,189921,Yannick,Reichen,,- 2 LAPS,,370,477.59642040893,
Men Junior,DNF,186742,Tim,Steck,,,,450.12460449872,499.11570449072,
Men Junior,DNF,189922,Joshua,Roth,,,,370,499.11570449072,
Men Junior,DNF,189923,Achille,Borloz,,,,370,499.11570449072,
Men Junior,DNF,182729,Léo,Garnier,,,,426.24544362993,499.11570449072,
Women Elite,1,100215,Zina,Barhoumi,,0:47:37,,341.416183509,302.26342912078,
Women Elite,2,159541,Noemi,Rüegg,,0:48:07,,332.54643534737,317.84220358715,
Women Elite,3,174008,Nicole,Göldi,,0:48:19,,448.51762919903,333.42097805352,
Women Elite,4,139119,Janine,Schneider,,0:48:42,,392.84948392286,348.9997525199,
Women Elite,5,19492,Joyce,Vanderbeken,,0:49:00,,287.18037798357,364.57852698627,
Women Elite,6,129772,Lara,Krähemann,,0:49:06,,351.93467667977,380.15730145264,
Women Elite,7,108885,Milou,Meeuse,,0:50:41,,349.92583506987,395.73607591901,
Women Elite,8,125009,Svenja,Wüthrich,,0:51:32,,391.76814338249,411.31485038539,
Women Elite,9,178374,Marta,Zanga,,0:51:46,,445.1614298069,426.89362485176,
Women Elite,10,174009,Mélissa,Rouiller,,0:51:57,,418.93194233078,442.47239931813,
Women Elite,11,155244,Tanja,Blickenstorfer,,0:52:11,,434.85530737273,458.0511737845,
Women Elite,12,129773,Michelle,Schätti,,0:54:11,,463.44788492612,473.62994825087,
Women Elite,13,186749,Fabienne,Kipfmüller,,0:55:14,,440,489.20872271725,
Women Elite,14,186754,Prisca,Jaquet,,0:55:42,,550.09064602571,504.78749718362,
Women Elite,15,186753,Nina,Keller,,-1 LAP,,540.08240547792,520.36627164999,
Women Elite,16,186755,Jessica,Meier,,-1 LAP,,560.0988865735,535.94504611636,
Women Elite,DNF,174010,Lucie,Cottier,,,,449.19997736251,567.10259504911,
Women Elite,DNF,78339,Lydia,Bernhard,,,,489.40212317405,567.10259504911,
Women Elite,DNF,17173,Nicole,Hanselmann,,,,399.96703780883,567.10259504911,
