First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Soldano,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,30,31,482.48574013577,
Lorri,Lee lown,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Open Masters  45+,5,5,,
Lorri,Lee lown,2019 cccx #6,2019-10-20,Women 55+,1,1,,
Lorri lee,Lown,2019 cccx #5,2019-10-13,Women 45+,1,4,,
Marco,Soldano,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,9,16,467.13492461889,
Lorri,Lee lown,Central Coast Cyclocross Series,2019-09-1,Women Master 55+ Open,1,1,,
Marco,Soldano,Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,19,20,442.66608247812,
Marco,Soldano,Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,6,10,463.25045879131,
Marco,Soldano,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,15,28,440.81374269907,
Lorri,Lee lown,CX1 Halloween Cross,2018-10-28,Masters Women 45+,3,3,,
Lorri,Lee lown,Central Coast Cyclocross Series,2018-10-14,Women Master 45+ Open,4,4,,
Lorri lee,Lown,CCCX #6 Ft. Ord,2018-10-14,Women 45+,4,4,,
Marco,Soldano,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,27,44,443.52430960181,
Margo,Soldno,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),14,36,477.23932843308,
