Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,3,16,401.78571428571,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,5,15,421.07142857143,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,7,18,433.125,
Groopencross,2018-09-30,Men Pojkar 15-16,13,18,483.75,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,5,13,420.55189732143,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,4,14,397.46065848214,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,6,15,421.67236704578,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,6,15,421.67236704578,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,7,21,414.392507172,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,9,20,440.73549107143,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,6,14,437.58213006862,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,21,40,252.29844350156,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,9,20,399.94583611347,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,16,23,437.51559482636,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,19,23,488.43478561286,
Uppsalacrossen,2019-11-2,Men Herrar Senior A,6,15,288.46497607109,
Vikingacrossen,2019-11-3,Men Herrar Senior A,5,8,299.13735773111,
Valloncrossen,2019-11-16,Men Herrar A,14,26,332.2068377168,
Valloncrossen SweCup,2019-11-17,Men Herr Junior,4,8,371.45523154488,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,11,22,346.28262029878,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,8,10,406.19833936925,
Swedish National Championships,2020-01-12,Men Junior,DNF,19,485.33568068877,
CX Täby Park,2020-10-10,Men Junior,DNF,33,487.69346831239,
Stockholm cyclocross,2020-10-11,Men Junior,DNF,32,475.07218609659,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,4,28,287.9694368524,
Hagströmska CX SWECup,2021-09-26,Men H Elit,3,7,352.16766607606,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,15,16,375.54083063216,
