Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2016-09-17,Men Junior  9-14,14,21,699.05762051533,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,35,37,704.96254873299,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,5,8,706.72913340402,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,15,27,728.51536029288,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,30,36,750.56986332004,
2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),6,8,678.40996525328,
Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),14,15,812.28117597858,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,30,41,747.34323625656,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,DNF,14,813.07188498071,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,36,48,741.92309666046,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,32,41,741.74728514552,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,19,29,715.5287364176,
NECX BAR Finals,2016-11-27,Boys 9-11,5,8,698.97085486494,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,14,17,759.58928074833,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,13,20,751.10371722407,
Deer Farm CX,2017-09-30,Junior Boys (10-14),5,8,650,
King Pine CX,2017-10-1,Junior Boys (10-14),6,13,636.99568689658,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,29,35,712.04632117605,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,42,40,764.8280511198,
Casco Bay Cyclocross,2017-10-22,Jr  9-12 (Men),2,2,,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,31,33,858.39152124408,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,43,54,786.26735707624,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,37,54,726.15945727864,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,15,21,789.44666404442,
Gateway Hills CX,2018-09-16,Open Junior 9-14,9,21,650.76306830729,
Deer Farm CX,2018-09-29,Youth (ages 10-14),2,6,637.33389530409,
King Pine CX,2018-09-30,YOUTH (10-14),8,10,711.72147781039,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,33,39,728.09691916599,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,30,43,692.31014022259,
Casco Bay Cyclocross,2018-10-21,Men JR 9-11,1,5,,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Juniors,3,9,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,15,31,640.45681896343,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,7,8,737.97612965749,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,31,37,790.29201160056,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,26,40,680.05105856464,
Quad Cross,2019-09-8,Junior Men 9-14,6,23,593.72018449614,
Gateway Hills CX,2019-09-15,Men Open Junior 9-14,9,15,676.32899408648,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,6,12,617.94320578117,
Deer Farm CX,2019-09-28,JR 10-18 Junior,8,16,527.75868970475,
Ghosts of Gloucester,2019-10-6,Junior Men 9-14,8,11,708.84058654187,
Casco Bay Cyclocross,2019-10-20,JR 9-14,7,9,713.57147252993,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,14,25,666.23132025022,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,8,16,650.57164982049,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,DNF,42,837.93554412382,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,27,41,680.25400854762,
Deer Farm CX,2023-09-16,JR BOYS 15-18,7,8,467.16279923357,
