Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #8,2015-01-17,Men C55+,6,8,533.04912333822,
Sacramento CX #2,2015-10-11,Men B55+,5,22,388.19822873854,
Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,4,9,455.58448656341,
Sacramento CX #3,2015-10-25,Men B55+,9,18,458.73733387253,
Sacramento CX #4,2015-10-31,Men B55+,5,19,398.78454018227,
Sacramento CX #5,2015-11-1,Men B55+,9,18,452.48600248725,
Sierra Point Night Cross,2015-11-7,Men 55+,7,21,447.91244794206,
Sierra Point Repechage,2015-11-8,M Men 55+,5,17,453.54660584927,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,4,10,406.22447656748,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,8,17,454.24849268474,
BASP #3 Candlestick Point,2015-11-21,M Men 55+,7,12,474.38603228998,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,4,9,432.64691648074,
Sacramento CX #7- Miller Park,2015-12-5,Men B55+,3,12,381.76283215346,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,5,10,418.68791011287,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),11,16,451.08483957777,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),6,18,409.79418821443,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),5,15,412.31380751286,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),8,25,408.443708094,
Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),6,13,413.11897536262,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),7,20,392.94716422553,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),8,19,402.1249599478,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),4,18,379.43083767078,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),6,12,390.57107047841,
NCNCA District Championship,2016-12-11,Men 55+ Open,8,19,381.5894495696,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,2,28,355.44335741915,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,2,18,382.98485917806,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,1,16,369.2141082986,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,2,12,367.30377238678,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,3,9,380.34726984393,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,1,11,360.43665244186,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,1,14,332.47797769507,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,1,9,365.7804643105,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A55+,1,5,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A55+,DNF,9,466.97483964186,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 55+ A,3,7,391.27198499508,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,2,11,320.3513783801,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A55+,2,5,,
2019 cccx #6,2019-10-20,Masters Men 55+ A,2,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A55+,2,10,326.50915546402,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,2,8,377.42211946769,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A55+,2,7,355.20344575191,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 60+ A,1,4,,
Central Coast Cyclocross Series,2019-11-17,Men Master 60-64 Open,2,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A55+,DNF,10,486.7113946046,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,2,11,370.40177312817,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,1,20,345.74472661907,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,1,19,371.9933999524,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,2,11,360.55827790116,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,2,8,380.22603317265,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,1,25,373.52938761619,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,2,25,349.12231395333,
Cross Infestation,2021-12-5,Master Men A 60+,1,9,350.08659734485,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,3,21,394.34742871059,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,3,19,386.83384912754,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,3,26,369.06371395796,
VSRTCX,2023-09-23,Master Men 60+,2,9,364.63427227179,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,1,15,366.11075283384,
Bariani CX,2023-10-8,A Men 60+,1,9,286.34809502106,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,1,14,366.84899311487,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,2,6,434.20144454299,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 65-69 Open,1,7,505.99315446197,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,13,34,381.7240149659,
