Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Cat3/4,2,22,474.42813949358,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,1,10,510,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 3/4,1,3,,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,5,22,489.14923050491,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,2,22,446.22817806878,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 1/2/3,5,6,481.40055636316,
Rockburn Cross,2014-11-16,Women Cat 3/4,4,23,460.65755917686,
Luray Caverns CX,2014-11-23,Women Cat 3/4,1,7,458.27284125679,
MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,1,8,477.80921481991,
Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,1,9,465.59205624814,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,3,25,436.58573983945,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,7,26,423.97117227624,
Luray Caverns CX,2015-09-12,Women 3-4,2,10,464.96665485542,
Psycho Cross,2015-10-3,Women Cat 1/2/3,6,8,482.24042904181,
Hyattsville CX,2015-10-4,Women  B Cat3/4,6,32,465.6016016059,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,1,59,420.57437236609,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,1,51,415.81635787808,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,3,19,373.5164400933,
DCCX Day 1,2015-10-24,Women 3/4,1,27,399.41640027313,
DCCX Day 2,2015-10-25,Women 3/4,2,33,405.44654336624,
Ed Sander Memorial CX,2015-11-1,Elite Women,7,9,466.2658614332,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,8,14,456.92174480745,
Tacchino CX,2015-11-8,Elite Women,8,16,466.18927526696,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,5,10,467.91059643062,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,3,11,407.38284835777,
MABRA CX Championships,2015-11-29,Elite Women,7,7,482.54712772303,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,30,39,459.05577735851,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,3,17,398.50887955194,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,10,48,397.53991506524,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,18,31,459.15350297754,
US National Championships Day 5,2016-01-9,Women Industry,7,25,431.98850015619,
Luray Caverns CX,2016-09-10,Women MASTERS 35+,1,9,421.66640864768,
Luray Caverns CX,2016-09-10,Women CAT 1-23,4,4,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 1/2/3,2,5,,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 1/2/3,2,4,,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,19,33,452.46293369051,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,31,32,555.20767670412,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,3,12,395.03944588231,
Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,2,11,390.01107820135,
Trashmore Cross,2016-11-13,Women  35+,1,7,438.41254685999,
Trashmore Cross,2016-11-13,Women  1/2/3,2,3,,
Winchester Apple Cross Day 1,2016-11-19,Women Cat1/2/3 Elite,1,9,407.89113951463,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,8,24,401.61854513931,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,5,15,414.05253712506,
US National Championships Day 1,2017-01-3,Women 23-39 Open,4,23,386.4054550473,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,2,18,367.60754697611,
US National Championships Day 5,2017-01-7,Women Industry,2,7,407.37490409094,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,8,13,473.49573737102,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,26,38,429.76364495619,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,22,36,419.97755631578,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,2,10,375.49636353634,
Trek CX Cup Day 1,2017-09-22,Women UCI,38,46,478.41627290874,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,9,41,372.40905883334,
Trek CX Cup,2017-09-24,Women  Cat 1/2,3,32,358.34637353292,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,9,27,387.6734345043,
Charm City Cross Day 1,2017-10-7,Women Open Pro,36,45,483.86767590667,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,23,31,468.19601587968,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,24,33,470.21288577442,
HPCX Day 1,2017-10-28,Women Open Pro,20,38,418.51044327156,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,24,33,470.37264457223,
Ed Sander Memorial CX,2017-11-5,Women Cat1/2/3  1/2/3,1,7,386.35535522446,
South Germantown Cross,2017-11-11,Women Cat1/2/3  1/2/3,1,4,,
Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,2,9,389.58187976195,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,8,9,511.65528457587,
Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,2,10,373.46475904055,
Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,1,6,423.27399796997,
Rustbucket Races,2017-12-16,Women Elite  Cat 1/2/3,1,5,,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,2,21,374.69080212353,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,1,11,378.1800827417,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,22,27,453.09724196711,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,16,27,418.76881320465,
Rochester Cyclocross,2018-09-8,Women UCI,29,35,444.23739615441,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,26,35,424.96356428205,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,20,27,487.45236096468,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,15,30,404.98881401354,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,38,50,457.23925177784,
Trek CX Cup,2018-09-22,Women Cat 1/2,10,32,374.99499753686,
Trek CX Cup,2018-09-23,Women Cat 1/2,6,35,369.23144440728,
Charm City Cross Day 1,2018-10-6,Women Open Pro,DNF,31,509.30678763552,
Charm City Cross Day 2,2018-10-7,Women Open Pro,28,30,530.65726810491,
DCCX Day 1,2018-10-20,Women Open Pro,32,32,525.11643604799,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,14,19,464.44688171247,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,16,21,448.30173414913,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,4,8,448.01496558043,
Supercross Cup Day 1,2018-11-17,Women Open Pro,18,28,423.59167242183,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,9,26,354.0937941681,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,2,12,397.38767064139,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,3,20,381.49366681175,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,13,26,458.93377883372,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,45,46,487.86720476887,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,DNF,17,408.9125703511,
Dirty BikenetiCrit!,2019-08-11,Women Cat 1/2/3,1,5,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,DNF,34,530.48191422494,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,25,33,477.40176657336,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 1/2/3,4,5,,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,1,5,,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,DNF,44,466.66270624499,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,18,35,417.02910397993,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,6,23,381.9343705449,
Tacchino Cyclocross,2019-09-29,Women Cat1/2/3 Elite,1,7,399.08033222285,
Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,3,14,382.15832391424,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,21,36,411.23808166543,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,21,37,403.67179101276,
Falkorburg Cross,2019-10-27,Women Cat1/2/3 Elite,1,5,,
Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,5,9,446.79560346133,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat1/2/3 Elite,3,9,407.46498163069,
Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,4,10,419.12210723062,
BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,8,14,438.88281065719,
Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,1,14,335.72626196389,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,14,22,456.34460877423,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,1,17,410.04849025332,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,4,8,414.88172767101,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,25,34,414.58610484944,
Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,2,8,395.97971938219,
Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,2,7,426.56942686529,
Ed Sander Mem. CX,2021-10-24,Women Cat1/2/3 Elite,1,7,413.98324158739,
Ed Sander Mem. CX,2021-10-24,Women Open Singlespeed,2,7,427.26903212576,
BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,2,9,386.59833642827,
South Germantown Cross,2021-11-7,Women Cat1/2/3  1/2/3,1,3,,
South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,6,6,375.01971038337,
BYC Frosty Cross,2021-11-20,Women Master 40+ 40+,1,8,404.20510119503,
BYC Frosty Cross,2021-11-20,Women Cat1/2/3 Elite,4,9,429.28069985158,
Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,5,8,453.41540652914,
Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,4,10,389.7362405891,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,4,14,405.25521555363,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,3,9,373.23012790374,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,1,12,398.10349937248,
DCCX,2022-09-10,Women Singlespeed,1,8,400.13780343766,
DCCX,2022-09-10,Women Cat Pro/1/2,DNF,14,542.85370558265,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women  1/2/3 Cat1/2/3,8,9,508.62837429976,
Charm City Cross Day 1,2022-10-1,Women Pro,40,40,513.65757530579,
Charm City Cross Day 2,2022-10-2,Women Pro,25,37,427.46985671461,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,14,26,449.84914898978,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,8,23,399.09633694963,
Ed Sander Mem. CX,2022-10-16,Women Cat1/2/3 Elite,1,7,405.85988405123,
Ed Sander Mem. CX,2022-10-16,Women Open Singlespeed,7,7,568.00625985139,
BYC Frosty Cross,2022-11-5,Women Master 40+ 40+,1,4,,
BYC Frosty Cross,2022-11-5,Women Cat1/2/3 Elite,2,5,,
South Germantown Cross,2022-11-6,Women Cat1/2/3  1/2/3,1,4,,
South Germantown Cross,2022-11-6,Women Open Singlespeed,DNF,4,,
Falkorbug Cross,2022-11-20,Women Cat1/2/3 Elite,5,8,450.70893081914,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,DNF,18,580.28007474317,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,1,10,382.83898930477,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,6,14,396.97811487306,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,10,21,434.36286976926,
Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,4,7,471.14134799961,
Hyattsville CX,2023-10-8,Women Open Singlespeed,3,8,,
Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,4,8,460.3655370411,
Ed Sander Mem. CX,2023-10-15,Women Open Singlespeed,1,5,,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,6,14,440.72973748013,
BikenetiCX,2023-10-29,Women Singlespeed Open,1,4,,
South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,2,7,423.46580494642,
South Germantown Cross,2023-11-5,Women Open Singlespeed,1,3,,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,11,12,532.6775264722,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,3,10,426.02666177626,
Capital 'Cross Classic,2023-12-3,Women Open Singlespeed,2,8,425.75508684461,
