Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi 3,2013-09-28,Junior Men/Masters 40-49,2,8,366.49370059736,
Ekoi 4,2013-09-29,Junior Men/Masters 40-49,1,8,353.99370059736,
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,4,28,352.85714285714,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,1,26,340,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,2,32,343.75,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,1,21,340,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,2,31,344.28571428571,
Ekoi #11,2013-11-2,Junior Men/Masters 40-49,4,14,367.16369194875,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,32,92,336.32680452294,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,35,88,344.29400047668,
