Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Women Cat 3/4,23,43,618.38772088509,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,34,47,708.36050057063,
Midnight Ride of Cyclocross,2014-09-24,4 Women,7,30,530.52326310405,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,28,78,574.40653339485,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,7,27,533.27355481369,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,63,114,595.95292308119,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,4,38,505.2172851654,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,8,14,616.30989950988,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,6,32,510.83909593503,
Cyclocross at White Park,2015-09-19,Women 3/4,DNF,28,727.79946808751,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,19,52,552.91935984012,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,3,31,498.75340524487,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,5,71,506.39555206683,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,11,61,532.39436351459,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,21,46,534.21750037059,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),3,45,488.99087363442,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,3,30,498.46733792332,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,7,37,474.01757158165,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,4,31,469.11674690812,
NECX BAR Finals,2015-11-29,Women 4,1,19,470.71176695792,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,21,38,513.46697444129,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,21,33,526.02512302717,
The Ice Weasels Cometh,2015-12-12,Jedi Women,28,37,572.14855621771,
Quad CX,2016-09-11,Women Cat 1/2/3,12,17,496.51725195875,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,3,28,477.52599955073,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,7,44,462.30918575166,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,17,25,516.57324993611,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,30,53,499.68872590285,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,11,53,445.41715882815,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,23,47,497.00738125499,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,3,42,436.44010876981,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,35,52,535.82590699658,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,21,45,481.51635917739,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,11,18,499.47785919622,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),17,34,483.2605123021,
Quad CX 2017,2017-09-10,Women Cat 3/4,6,20,508.76464810897,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,12,30,461.67647561081,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,16,25,511.81317654235,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,15,32,502.52700714313,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,15,25,515.22588446798,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,13,18,494.68041834582,
Quad CX 2018,2018-09-9,Women 3/4,2,9,480.26892062201,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,19,25,545.02851972954,
Minuteman CX,2018-10-7,Women 3,7,18,474.57289180644,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,16,34,485.39382952746,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,17,33,502.05060701915,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,7,14,478.80849517677,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,14,31,486.03063275618,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,14,30,486.72481534547,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,9,13,506.76176768247,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,12,23,511.79497771455,
The Ice Weasels Cometh,2018-12-8,Jedi Women,14,30,454.16683949919,
