First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Macklem,Canadian National Championships,2023-11-25,Master 45-54 Men,19,43,375.28823858741,
Brad,Dixon,Canadian National Championships,2023-11-25,Master 45-54 Men,37,43,523.55880706294,
Gregory,Patychuk,Canadian National Championships,2023-11-25,Master 65+ Men,5,5,,
Quinten,Macklem,Canadian National Championships,2023-11-25,U17 Men,11,21,500,
Emmett,Macklem,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,2,15,435.27222968229,
Quinten,Macklem,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,4,18,420.75505037347,
Dakota,Dixon,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,11,11,706.59254502922,
Mike,Macklem,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,7,16,395.36059570466,
Brad,Dixon,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,14,16,475.40431029496,
Larix,Hallett,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,11,16,350.80290300121,
Mike,Macklem,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,11,16,368.75740102621,
Brad,Dixon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,16,16,437.6310322415,
Emmett,Macklem,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,34,37,416.73367814793,
Dakota,Dixon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,23,23,540.6034863907,
Quinten,Macklem,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,8,13,405.72017103791,
Emmett,Macklem,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,30,34,406.98548413116,
Dakota,Dixon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,17,18,556.43927545248,
Mike,Macklem,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,15,24,394.31227966155,
Brad,Dixon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,21,24,472.16882583797,
Quinten,Macklem,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,10,14,433.41793649346,
Brad,Dixon,Snakes and Ladders III 2023,2023-10-21,Expert Men,9,9,488.40667792146,
Dakota,Dixon,Snakes and Ladders III 2023,2023-10-21,Sport Women,6,14,562.28957082685,
Emmett,Macklem,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,13,18,592.21910168426,
Quinten,Macklem,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,2,26,423.90474543696,
Dakota,Dixon,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,6,12,577.14856062336,
Larix,Hallett,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,3,20,240.58489242897,
Ashton,Thomson,Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,12,12,590.10759220561,
Jared,Gervais,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,5,17,369.27001453172,
Mike,Macklem,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,13,17,440.283273401,
Brad,Dixon,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,17,17,475.78990283564,
Emmett,Macklem,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,7,21,496.02048417369,
Quinten,Macklem,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,3,32,422.99460827991,
Dakota,Dixon,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,14,16,705.44235463978,
Larix,Hallett,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,13,18,344.974198819,
Ashton,Thomson,Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,12,12,556.79469488852,
Mike,Macklem,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,8,18,412.74742859674,
Brad,Dixon,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,17,18,506.22726991321,
Luke,Pulford,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,18,18,527.00056798354,
Quinten,Macklem,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,9,21,501.74259931911,
Liam,Bate,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,13,21,546.61347708355,
Larix,Hallett,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,1,21,340.29742579365,
Jared,Gervais,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,5,21,369.24457519805,
Mike,Macklem,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,16,21,448.84923606013,
Brad,Dixon,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,21,21,485.03317281563,
Ashton,Thomson,Terrascape Beans N Barley 2023,2023-10-8,Open Women,10,20,442.89130228564,
Emmett,Macklem,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,3,18,439.01521310274,
Emmett,Macklem,bici Cross 2023,2023-10-7,Novice Men,8,19,513.52308980129,
Quinten,Macklem,bici Cross 2023,2023-10-7,Sport Men,5,28,445.66877025168,
Dakota,Dixon,bici Cross 2023,2023-10-7,Sport Women,13,14,687.43421327975,
Daena,Sidney,bici Cross 2023,2023-10-7,Open Women,13,20,507.89868216954,
Ashton,Thomson,bici Cross 2023,2023-10-7,Open Women,19,20,610.1490062363,
Larix,Hallett,bici Cross 2023,2023-10-7,Expert Men,2,22,341.35578112447,
Jared,Gervais,bici Cross 2023,2023-10-7,Expert Men,4,22,357.92505858138,
Luke,Pulford,bici Cross 2023,2023-10-7,Expert Men,6,22,374.49433603829,
Mike,Macklem,bici Cross 2023,2023-10-7,Expert Men,8,22,391.0636134952,
Brad,Dixon,bici Cross 2023,2023-10-7,Expert Men,19,22,482.19463950821,
Luke,Pulford,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Junior Men,4,6,377.51427205991,
Ashton,Thomson,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,11,11,510.1721555789,
Jared,Gervais,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,6,21,372.18170200276,
Mike,Macklem,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,10,21,412.80146130343,
Brad,Dixon,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,19,21,504.19591972994,
Mitchell,Roberts,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,12,17,416.62669528626,
Gregory,Patychuk,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,2,10,510.83515319327,
Douglas,Hallett,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,11,12,570.24609548849,
Larix,Hallet,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,1,7,458.78614182704,
Quinten,Macklem,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,2,7,478.12303857394,
Liam,Bate,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,3,7,497.45993532084,
Daena,Sidney,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,3,9,523.23963639302,
Dakota,Dixon,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Junior Women,1,1,,
Emmett,Macklem,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,1,10,459.33971492373,
Ashton,Thomson,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,9,16,453.03311226917,
Larix,Hallett,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,1,22,336.80506478333,
Luke,Pulford,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,2,22,344.15834606645,
Mike,Macklem,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,15,22,439.751002747,
Brad,Dixon,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,20,22,476.5174091626,
Douglas,Hallett,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,22,22,491.22397172883,
Daena,Sidney,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,1,18,444.67480005633,
Dakota,Dixon,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,16,18,703.17096232115,
Quinten,Macklem,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,6,36,444.72293024651,
Mitchell,Roberts,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,12,36,491.09726786958,
Gregory,Patychuk,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,23,36,576.11688684522,
Emmett,Macklem,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,4,27,451.79773957926,
Mitchell,Roberts,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,2,23,448.76180238167,
Emmett,Macklem,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,3,23,457.8856221435,
Daena,Sidney,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,2,17,495.84112618152,
Ella,Eidsvik,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,4,17,525.60080441537,
Sophie,Chubey,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,6,17,555.36048264922,
Alloya,Guest,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,13,17,659.5193564677,
Dakota,Dixon,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,15,17,689.27903470155,
Lydia,Ridgley,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,16,17,704.15887381848,
Quinten,Macklem,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,12,30,509.60150275906,
Liam,Bate,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,15,30,537.87232401074,
Gregory,Patychuk,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,21,30,594.4139665141,
Larix,Hallett,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,2,27,343.61651146229,
Luke,Pulford,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,5,27,358.0862245066,
Mike,Macklem,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,22,27,440.08126509104,
Charles,Bougie,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,23,27,444.90450277248,
Brad,Dixon,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,26,27,459.37421581679,
Ashton,Thomson,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,11,22,440.9085932944,
Larix,Hallett,Western CX Challenge 2023,2023-09-23,Male U17,2,5,,
Quinten,Macklem,Western CX Challenge 2023,2023-09-23,Male U17,3,5,,
Daena,Sidney,Western CX Challenge 2023,2023-09-23,Masters Women 45-54,8,13,499.51431532311,
Ella,Eidsvik,Western CX Challenge 2023,2023-09-23,Female U17,3,3,,
Emmett,Macklem,Western CX Challenge 2023,2023-09-23,Men Junior,9,10,495.41363254472,
Luke,Pulford,Western CX Challenge 2023,2023-09-23,Men Junior,10,10,537.06515652862,
Gregory,Patychuk,Western CX Challenge 2023,2023-09-23,Masters Men 65,1,4,,
Charles,Bougie,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,5,11,464.46771285422,
Jared,Gervais,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,5,23,336.34410579186,
Mike,Macklem,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,12,23,418.02092349605,
Brad,Dixon,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,23,23,546.37020845979,
Dakota,Dixon,Western CX Challenge 2023,2023-09-23,Female Junior,4,4,,
Ashton,Thomson,Western CX Challenge 2023,2023-09-23,Female Elite,6,6,457.27277111186,
Quinten,Macklem,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,1,18,441.40701407371,
Emmett,Macklem,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,2,18,453.73113731449,
Mike,Macklem,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,11,15,423.56411504525,
Quinten,Macklem,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,1,24,451.26374484294,
Emmett,Macklem,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,5,24,483.67440822497,
James,Kendal,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,26,26,690.1770789897,
Luke,Pulford,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,5,16,383.24754832251,
Mike,Macklem,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,15,16,425.12867751623,
Ashton,Thomson,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,10,11,519.6677435703,
Larix,Hallett,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,3,24,362.90166294643,
Mike,Macklem,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,18,24,424.73222470238,
Charles,Bougie,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,20,24,432.97629960317,
Douglas,Hallett,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,21,24,437.09833705357,
Ashton,Thomson,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,13,13,546.97624698858,
Liam,Bate,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,14,27,538.65659340659,
Gregory,Patychuk,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,21,27,597.26828531084,
Emmett,Macklem,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,6,22,492.0609156489,
Quinten,Macklem,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,7,22,501.64873251912,
Luke,Pulford,Deadgoat SuperCross 2023,2023-09-9,Expert Men,5,27,366.93284411954,
Jared,Gervais,Deadgoat SuperCross 2023,2023-09-9,Expert Men,6,27,370.6069725507,
Mike,Macklem,Deadgoat SuperCross 2023,2023-09-9,Expert Men,16,27,407.34825686232,
Charles,Bougie,Deadgoat SuperCross 2023,2023-09-9,Expert Men,19,27,418.37064215581,
Grant,Robertson,Deadgoat SuperCross 2023,2023-09-9,Expert Men,24,27,436.74128431162,
Douglas,Hallett,Deadgoat SuperCross 2023,2023-09-9,Expert Men,27,27,447.76366960511,
Larix,Hallett,Deadgoat SuperCross 2023,2023-09-9,Sport Men,1,36,408.24937678341,
Gregory,Patychuk,Deadgoat SuperCross 2023,2023-09-9,Sport Men,17,36,545.91744081517,
Quinten,Macklem,Deadgoat SuperCross 2023,2023-09-9,Novice Men,3,19,463.1130246105,
Emmett,Macklem,Deadgoat SuperCross 2023,2023-09-9,Novice Men,5,19,485.08073186464,
Daena,Sidney,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,1,14,470.02751322751,
Luke,Pulford,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,7,33,455.84905408827,
Quinten,Macklem,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,2,20,447.82677019755,
Mitchell,Roberts,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,4,20,468.30971015365,
Emmett,Macklem,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,15,20,580.9658799122,
Steven,Soon,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,13,33,394.26013649637,
Brad,Dixon,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,19,33,422.69849073633,
Grant,Robertson,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,3,42,448.40100996135,
Grant,Robertson,Dark Knight Cross,2014-10-4,B,14,71,377.41884102163,
Simon,Dove,Dark Knight Cross,2014-10-4,B,18,71,383.87045392486,
Eric,Trouillot,Dark Knight Cross,2014-10-4,B,46,71,429.03174424744,
Brad,Dixon,Dark Knight Cross,2014-10-4,A,25,43,305.41907663289,
Jeff,Perron,Dark Knight Cross,2014-10-4,A,27,43,312.37934496752,
Brad,Dixon,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,12,31,434.02763754045,
Brad,Dixon,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,6,32,402.79309374538,
Jeff,Perron,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,13,32,427.45814993038,
Robin,Pollard,Bici Rodeo Cross,2014-09-21,SPORT WOMEN,4,13,555,
Brad,Dixon,Bici Rodeo Cross,2014-09-21,EXPERT MEN,14,29,432.26631034123,
Steven,Soon,Bici Rodeo Cross,2014-09-21,SPORT MEN,1,46,460.52394067578,
Marc,Dupuis,Bici Rodeo Cross,2014-09-21,SPORT MEN,23,46,536.54451915982,
Robin,Pollard,Cupcake Cross,2014-09-20,SPORT WOMEN,1,15,512.05797459195,
Brad,Dixon,Cupcake Cross,2014-09-20,EXPERT MEN,17,31,440.8083644536,
Steven,Soon,Cupcake Cross,2014-09-20,SPORT MEN,1,51,437.88839225738,
Marc,Dupuis,Cupcake Cross,2014-09-20,SPORT MEN,31,51,560.42232154852,
Christopher,Glanzing,Cupcake Cross,2014-09-20,SPORT MEN,33,51,568.59125016793,
Wil,Pollard,Cupcake Cross,2014-09-20,SPORT MEN,47,51,625.7737505038,
Jeff,Perron,Redbike RedCross,2014-09-14,Open Men,20,23,372.17675620642,
Jeff,Perron,School of Cross,2014-09-13,EXPERT MEN,12,28,420.52640969587,
Aidan,Brown,Natural CX High,2014-09-6,NOVICE MEN,6,35,486,
Erdem,Erdinc,Natural CX High,2014-09-6,NOVICE MEN,22,35,572.4,
Herbet,Mueller,Natural CX High,2014-09-6,SPORT MEN,6,45,446.99414235472,
Reid,Hosford,Velocicross,2013-11-3,EXPERT MEN,10,26,417.89217191828,
Brad,Dixon,Velocicross,2013-11-3,EXPERT MEN,17,26,471.60333492019,
Wil,Pollard,Velocicross,2013-11-3,NOVICE MEN,6,9,601.43567897541,
Wil,Pollard,Alberta Provincial Cyclocross Championships,2013-11-2,U17 Men,5,6,555.76704439714,
Brad,Dixon,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),9,15,421.25996672524,
Robin,Pollard,Alberta Provincial Cyclocross Championships,2013-11-2,U17 Women,2,2,,
Robin,Pollard,Blow Street Cross,2013-10-27,SPORT WOMEN,1,4,,
Wil,Pollard,Blow Street Cross,2013-10-27,NOVICE MEN,10,10,611.81379109019,
Brad,Dixon,Beans N' Barley,2013-10-26,EXPERT MEN,15,37,405.98424112308,
Reid,Hosford,Beans N' Barley,2013-10-26,SPORT MEN,1,41,400.70196302519,
Brad,Dixon,Lion's Den Cross,2013-10-19,EXPERT MEN,21,28,481.94977635528,
Reid,Hosford,Lion's Den Cross,2013-10-19,SPORT MEN,2,19,429.05058861665,
Brad,Dixon,Jim Horner GP,2013-10-13,EXPERT MEN,7,21,386.32038895036,
Brad,Dixon,Riverbender Cross,2013-10-12,EXPERT MEN,10,19,427.60973772606,
Robin,Pollard,Cadence Coffee Cross Classic,2013-10-6,SPORT WOMEN,3,12,516.33767026649,
Brad,Dixon,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,11,28,405.73725596062,
Wil,Pollard,Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,15,21,585,
Reid,Hosford,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,6,42,481.5,
Grant,Robertson,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,12,42,508.5,
Brad,Dixon,Bici Rodeo Cross,2013-09-29,EXPERT MEN,20,30,439.0504433613,
Brad,Dixon,Cupcake Cross,2013-09-28,EXPERT MEN,25,33,462.36374963781,
Grant,Robertson,Cupcake Cross,2013-09-28,NOVICE MEN,1,17,459,
Reid,Hosford,Cupcake Cross,2013-09-28,SPORT MEN,11,46,490.08779069838,
Tenaya,Lynx,Drie Zussen Superpresitge CX,2013-09-22,SPORT WOMEN,4,20,518.79484192355,
Robin,Pollard,Drie Zussen Superpresitge CX,2013-09-22,SPORT WOMEN,17,20,694.73935108919,
Aidan,Brown,Drie Zussen Superpresitge CX,2013-09-22,U17 Men,2,4,,
Wil,Pollard,Drie Zussen Superpresitge CX,2013-09-22,U17 Men,4,4,,
Darren,Anderson,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,11,25,393.84286524702,
James,Kendal,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,22,25,461.57134752978,
Brad,Dixon,Drie Zussen Superpresitge CX,2013-09-22,Open Men,18,21,322.31670613274,
Anthony,Killick,Drie Zussen Superpresitge CX,2013-09-22,Open Men,19,21,327.8722616883,
Scott,Manktelow,Drie Zussen Superpresitge CX,2013-09-22,Open Men,21,21,327.8722616883,
Grant,Robertson,Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,3,21,477,
Bruno,Mannsberger,Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,8,21,522,
Adam,Driedzic,Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,11,21,549,
Erdem,Erdinc,Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,12,21,558,
Dan,Sparks,Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,18,21,612,
Shane,Munro,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,26,44,575.33410186406,
Brad,Dixon,Red Cross,2013-09-15,EXPERT MEN,24,37,424.01286397462,
Jeff,Perron,Red Cross,2013-09-15,EXPERT MEN,31,37,448.72083356304,
Jeff,Perron,School of Cross,2013-09-14,EXPERT MEN,21,33,418.89245826873,
Brad,Dixon,School of Cross,2013-09-14,EXPERT MEN,22,33,422.60575021576,
Brad,Dixon,Canadian National Championships,2012-11-17,Masters Men 40-49,37,52,474.32062932836,
Jeff,Perron,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,9,22,437.05642453003,
Brad,Dixon,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,10,22,445.9558374073,
Brad,Dixon,Beans N Barley,2012-10-27,EXPERT MEN,6,30,392.49963619253,
Jeff,Perron,Beans N Barley,2012-10-27,EXPERT MEN,12,30,412.49963619253,
Wil,Pollard,Beans N Barley,2012-10-27,Citizen Men,10,12,580.5,
Keith,Batstone,Beans N Barley,2012-10-27,ELITE MEN,19,21,382.44773354763,
Brad,Dixon,Puncheur Cross,2012-10-21,EXPERT MEN,7,19,391.18166809862,
Brad,Dixon,Lion's Den cross,2012-10-20,EXPERT MEN,18,28,424.38851123439,
Jeff,Perron,Blow Street Cross,2012-10-14,EXPERT MEN,10,38,359.94412106656,
Brad,Dixon,Blow Street Cross,2012-10-14,EXPERT MEN,19,38,396.96402817808,
Jason,Myslicki,Blow Street Cross,2012-10-14,EXPERT MEN,20,38,401.07735119048,
Wil,Pollard,Blow Street Cross,2012-10-14,SPORT MEN,56,68,591.46352016049,
Liah,Harvie,Blow Street Cross,2012-10-14,SPORT MEN,61,68,603.71673924632,
Robin,Pollard,Blow Street Cross,2012-10-14,Open Women,17,24,474.7288425873,
Jeff,Perron,Bow Cycle Cross,2012-10-13,EXPERT MEN,13,28,388.75431818854,
Jason,Myslicki,Bow Cycle Cross,2012-10-13,EXPERT MEN,17,28,417.80107863686,
Brad,Dixon,Bow Cycle Cross,2012-10-13,EXPERT MEN,20,28,439.58614897309,
Adam,Driedzic,Bow Cycle Cross,2012-10-13,SPORT MEN,23,55,520.65275542427,
Jeff,Perron,Red Cross,2012-10-7,EXPERT MEN,22,35,423.0273992666,
Brad,Dixon,Calgary Collective Cross,2012-09-30,SPORT MEN,5,37,452.95777722374,
Brad,Dixon,Euro Cross #2,2012-09-23,SPORT MEN,3,53,465.23076923077,
Jason,Myslicki,Euro Cross #2,2012-09-23,EXPERT MEN,27,29,451.42857142857,
Brad,Dixon,Euro Cross #1,2012-09-22,SPORT MEN,16,69,494.73529411765,
Jeff,Perron,Euro Cross #1,2012-09-22,EXPERT MEN,14,31,392,
Jason,Myslicki,Euro Cross #1,2012-09-22,EXPERT MEN,22,31,424,
Brad,Dixon,Hop N Hurl,2012-09-16,SPORT MEN,6,44,480.31578947368,
Brad,Dixon,School of Cross,2012-09-15,SPORT MEN,16,49,509.625,
Jeff,Perron,School of Cross,2012-09-15,EXPERT MEN,14,24,405,
Keith,Batstone,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,36,42,269.65755417686,
Keith,Batstone,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,33,42,260.38969534055,
