Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,19,24,421.88670154101,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,21,21,425.69431762244,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,23,25,421.42619762611,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,19,19,437.84247560237,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,23,24,428.25176740466,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,23,29,390.19106845571,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,14,18,402.91662655497,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,DNF,24,416.2068721607,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,24,28,421.98248703595,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,14,17,428.74646857012,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,23,28,441.02727240526,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,20,22,393.7438382079,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,16,22,392.49817625525,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,19,22,380.67468989529,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,14,17,395.51325418635,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,8,8,422.5542800468,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,18,23,361.99418985633,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,18,22,390.06602444468,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,22,29,374.49244420933,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,12,14,401.05577863427,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,22,32,411.42219841858,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,18,26,397.61643347566,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,27,29,481.61784862531,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,23,32,409.5197678522,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,25,36,397.10497970813,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,31,36,446.71919449813,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,26,28,428.6683807116,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,31,39,427.90920821093,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,16,30,379.9037036138,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,17,22,459.89290341882,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,23,25,447.32725178692,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,25,29,498.11802901762,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,17,23,446.60141425996,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,24,26,454.26005020219,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,34,36,454.61435969761,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,DNF,27,535.55743554726,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,18,24,436.29766565583,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,18,20,476.78257310785,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,21,21,486.79223212752,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,20,27,437.54281944878,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,17,24,466.19507298332,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,10,21,365.97128766538,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,39,39,433.58002164572,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,14,20,380.29058880603,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,29,36,398.03416174722,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,11,26,353.56689351136,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,29,32,415.87016955987,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,13,18,404.16218240129,
Woodland Park,2018-11-18,Elite Master Men,25,35,377.42721770457,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,DNF,22,478.78308955343,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,31,33,416.0616599678,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,17,19,489.21043084693,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,DNF,21,468.10777266581,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,27,28,401.87134489287,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,20,26,425.05742667303,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,18,25,369.47762208267,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,29,42,361.12102199657,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,23,27,415.56239234674,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,14,17,509.02818767014,
MFG Woodland Park,2019-11-17,Elite Master Men,33,39,418.20263084514,
