Race Name,Race Date,Category Name,Place,Total Racers,Points
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,15,25,626.98112973844,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,1,34,443.56888059194,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,5,43,376.65251103135,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,8,33,399.01612005423,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,3,120,316.21133133956,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,1,86,339.82096098533,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,12,90,373.03413767375,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,7,27,332.10038552562,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,6,39,314.25406700426,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,7,24,346.83117518673,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,8,27,345.78907599306,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,9,26,366.15324854822,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,10,21,364.58271674183,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,15,23,407.24398735208,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,7,30,347.76691066801,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,5,33,325.29147613329,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,6,28,332.23193265756,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,32,48,378.84983985798,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,12,44,335.39898002861,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,9,29,355.75427426962,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,3,40,313.19512967457,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,4,30,314.5007958468,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,14,42,354.66609871454,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,10,32,337.66948057113,
