Race Name,Race Date,Category Name,Place,Total Racers,Points
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,1,18,397.09737283296,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,4,9,370.63953987913,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,2,13,391.84504117884,
Meatball Cross,2018-09-22,Men Cat 4/5,1,28,357.97636681555,
Castle 'Cross,2018-10-7,Men Cat 4,1,16,379.38958017662,
Zondag Cross,2018-10-21,Men Cat 3/4,3,11,363.51243745318,
Radler Cross ,2018-10-27,Men Cat 1/2/3,4,5,,
Veteran's Cross,2018-11-10,Men Cat 3,1,9,343.07129872438,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 35-39,2,4,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,8,14,381.65145411812,
Meatball Cross,2019-09-21,Men Cat 3,1,5,,
Castle 'Cross,2019-09-29,Men Cat 3,2,11,343.28374697081,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,1,16,334.0382530708,
Zondag Cross,2019-10-19,Men Cat 3,1,7,348.70488580717,
GP Tank 7,2021-09-19,Men Cat 3,2,6,371.60309673695,
Joules Cross 2021,2021-09-26,Men Cat 3/4,1,8,349.40749564643,
Boulevard Cup CX,2021-10-30,Men Cat 1/2,4,7,325.77378510856,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 40-44 Open,DNF,3,,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 2,5,6,357.89971065161,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 1/2,6,7,302.19905932086,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,6,8,381.5601435097,
Snake Farm CX,2023-10-8,Single Speed Open,5,8,374.82654335404,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,4,26,274.20288067917,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,6,20,293.07296662767,
Boulevard Cup CX,2023-10-29,Men Singlespeed,1,7,314.03413022029,
Vandoit Cup,2023-11-11,Single Speed Open,1,5,,
Vandoit Cup,2023-11-12,Single Speed Open,5,8,349.24230393506,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,35,74,317.07866113193,
