Race Name,Race Date,Category Name,Place,Total Racers,Points
Epic Holiday Cross,2009-01-4,Cat 4 Men,27,30,608.19229404606,
Buffalo Bill CX,2011-09-23,Cat 4 Men,2,14,465.25012498636,
Boss Cross 1,2011-10-1,Cat 4 Men,2,21,424.16131129366,
Boss Cross 2,2011-10-2,Cat 4 Men,1,26,431.41400462756,
Cross Out Cancer,2011-10-9,Cat 4 Men,1,40,420.54727659135,
Joules CX I,2011-10-15,Cat 3/4 Men,7,22,379.79437724439,
Boss Cross 3,2011-10-30,Men - Cat 3,DNF,21,504.79248131335,
Boss Cross 3,2011-10-30,Men - Cat 4,DNF,28,659.42007946443,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,21,45,423.96953558213,
Grand Prix HPT,2011-11-12,cat 3/4 men,10,25,420.40827799863,
Boss Cross 4,2011-12-3,Cat 4 Men,2,16,394.85339104838,
Missouri State Championships ,2011-12-4,Cat 4 Men,7,25,483.55027125972,
Boxing Day CX,2011-12-26,Cat 3/4 Men,9,16,435.53827366191,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,10,26,395.239659038,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,9,24,390.67491260857,
Boss Cross 2,2012-09-30,Cat 3 Men,20,29,466.87139266057,
360 Cup Day 2,2012-10-7,Cat 3,17,23,492.35294616041,
Cross Out Cancer,2012-10-14,Cat 3 Men,11,21,474.42277339747,
Joules Cross,2012-10-20,Men Cat 3  ,7,18,439.44897240346,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,9,18,453.45145330382,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,2,18,382.40507132855,
Boss Cross 4,2012-10-28,Men Cat 3  ,6,24,394.18607658619,
Colavita Cup,2012-11-3,Men Cat 3  ,18,37,446.73096611311,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,16,35,430.54428127684,
Grand Prix HPT,2012-11-10,Men Cat 3  ,5,11,435.50787670743,
Boss Cross 5,2012-11-17,Men Cat 3  ,1,17,368.46162006123,
Boss Cross 6,2012-11-18,Men Cat 3  ,1,13,374.27463676924,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,27,56,388.77693064424,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,15,21,405.96760587855,
Lost Trail CX,2012-12-16,Men Cat 3  ,DNF,14,567.77699778571,
Boxing Day CX,2012-12-26,Cat 3 Men,1,12,361.59424173232,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,1,21,370.51511814858,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,4,12,420.41378362261,
Wintery Mix CX Series,2013-02-10,Men Cat1/2  ,3,7,348.82510900447,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,25,30,403.03365825156,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,16,18,336.977462105,
Manions CX Day 1,2013-09-28,Men Cat1/2,10,20,361.69566442395,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,16,18,474.22318334526,
Cross Out Cancer,2013-10-13,Men Cat1/2/3,6,11,417.01952017282,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,15,36,341.68165019844,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,3,11,369.56375303806,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,5,14,375.14355107424,
Colavita Cup,2013-11-2,Men Cat1/2,16,20,404.6208904999,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,10,25,311.34699783778,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,12,22,359.95331862403,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,7,10,365.5196586922,
Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,7,10,387.22611971392,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,7,12,363.89195563901,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,7,13,334.75501928717,
Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,7,10,337.35722461086,
'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,8,13,354.76177589124,
'Cross Off The Old Year,2013-12-31,Men Single Speed  ,3,6,392.74832465455,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,10,18,349.98930568458,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,6,13,334.88876924098,
Dogfish Cross Day 1,2014-09-13,Men Open,16,29,334.18433813611,
Dogfish Cross Day 2,2014-09-14,Men Open,13,18,367.51134397146,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,DNF,25,516.37318757318,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,19,39,333.23631255366,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,17,25,384.1487005557,
360 Cup Day 1,2014-10-4,Men Cat 1/2,11,12,415.25792923945,
360 Cup Day 2,2014-10-5,Men Cat 1/2,9,13,399.87217888717,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,10,12,380.37871427934,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,14,17,389.19712510829,
Joules Cross 2014,2014-10-18,Men Cat 1/2,11,14,398.78549759159,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,9,13,375.86941941725,
Grand Prix HPT,2014-11-8,Men Cat 1/2,12,18,375.07888789955,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,10,24,371.90523105627,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,8,10,362.0168630652,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,6,8,377.56708337039,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,10,16,361.54211789932,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,7,18,357.34941619768,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,20,42,345.23824882075,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,15,27,356.59816972353,
Robidoux Roundup CX,2015-10-11,Men Cat 1/2,9,9,432.50951355145,
Joules Cross Day 1,2015-10-17,Men Cat 1/2,9,10,404.54938700476,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,18,31,391.4443524969,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,DNF,29,471.6115546576,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,14,16,381.45436648471,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,15,17,388.7598275103,
Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,3,8,375.04387636202,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 1/2,4,5,,
Missouri State Cyclocross Championships,2015-12-13,Singlespeed Open,2,3,,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,9,11,351.05858101851,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,15,19,409.91270612516,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,13,19,388.64898394898,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,DNF,20,412.39622719132,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,11,12,440.85309272757,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,11,15,402.31737191177,
Colavita Cup,2016-11-5,Men Cat 1/2/3,12,13,407.16366548701,
Colavita Cup,2016-11-5,Single Speed,DNF,13,484.1106166785,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,DNF,9,452.9074535348,
Fast and Furriest Cyclocross,2016-11-27,Single Speed,3,8,384.71498752021,
Boxing Day Cyclocross,2016-12-26,Single Speed,3,8,373.08604982261,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,6,11,324.79281817133,
Grote Prijs Shawnee,2016-12-28,Single Speed,2,7,367.02152338659,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,5,12,327.58714941803,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,14,23,360.35479036156,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,DNF,16,430.44805935269,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,DNF,17,419.59122170032,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,18,19,417.76589409104,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,17,20,404.54701830549,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,DNF,21,484.7923949334,
Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,7,8,383.63572516089,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,6,7,340.00510740402,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,1,8,364.00488935969,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,13,16,394.33756490839,
360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,3,11,341.11946397676,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,6,9,344.86801938056,
Fast and Furriest Cyclocross,2017-11-26,Single Speed,DNF,10,668.94469487441,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,6,7,348.91213768549,
'Cross In The NewYear,2018-01-13,Men Pro/Cat 1/2,3,3,,
Grote Prijs Shawnee,2018-01-14,Men Pro/Cat 1/2,3,4,,
Meatball Cross,2018-09-22,Men Cat 1/2/3,9,14,364.62680089448,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,9,17,372.27402332379,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,15,20,455.38974248355,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,13,34,356.43451516385,
Radler Cross ,2018-10-27,Men Cat 1/2/3,5,5,,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 1/2/3,7,11,382.09915928702,
Dearborn CX ,2018-11-17,Men Cat 1/2,5,5,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,10,12,395.70363451549,
'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,5,8,364.375138401,
Castle 'Cross,2019-09-29,Men Cat 3,3,11,357.46281022811,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,3,16,359.78425796082,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,5,21,367.23082328631,
Radler Cross,2019-10-26,Men Cat 3,3,7,405.03102027505,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,5,9,400,
Veterans Cyclo Cross,2019-11-10,Men Cat 3,4,9,383.08273482106,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,6,21,371.58414122047,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,2,14,349.84144149313,
Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,DNF,17,498.67889313105,
The Grand Day 1,2021-10-23,Men Cat 3/4,6,19,372.33132656071,
The Grand Day 2,2021-10-24,Men Cat 3/4,1,11,352.86373277894,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,8,12,420.7770455981,
360 Cup 2021,2021-11-14,Men Cat 3/4,2,10,350.49329163333,
Capital City Cross,2022-09-24,Men 3/4 Open,7,15,386.605852801,
The Grand Day 1,2022-10-22,Men Cat 3/4,4,16,343.48788500277,
The Grand Day 2,2022-10-23,Men masters 35+ Open,5,12,346.58447401698,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,2,7,380.96605703034,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,2,9,362.67885829782,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,9,10,440.78408115462,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,3,10,364.1224955997,
Snake Farm CX,2023-10-8,Men Cat 3,6,8,424.05208985686,
The Grand,2023-10-21,Men Cat 3/4,9,23,397.79016297484,
The Grand,2023-10-21,Men masters 35+ Open,5,17,346.03438529994,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,4,18,360.2925468199,
