Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Masters 35+,10,20,330.73817308139,
KTR Michigan Double-Cross,2008-09-21,Masters 35+,8,16,330,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,3,39,366.48991886267,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,6,38,375.11564985682,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,3,27,349.23076923077,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,5,10,436.78368389126,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,2,12,363.91692132811,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,4,12,411.62704606212,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,5,14,405.08691860269,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,4,9,380.37372975842,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,2,20,326.55020749633,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,4,13,363.77817209037,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,7,11,412.31639760571,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Masters 45+ ,7,8,424.24258524954,
Kensington CX Day 1,2012-09-29,MASTERS 45+,6,12,399.30297646126,
Kensington CX Day 2,2012-09-30,MASTERS 45+,7,11,435.99741526067,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,6,8,415.77441614668,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,4,14,383.60443104734,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 45-99,6,7,433.68223146238,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,5,10,403.67468621119,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,4,13,388.65864028825,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,3,12,358.02070836511,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,3,9,371.30457992651,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,6,12,403.79204277364,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,21,42,364.78055007979,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 45+,3,6,378.32160362136,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,22,85,340.72423495679,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,30,70,391.44423591447,
Providence Cyclocross Festival Day 2,2013-10-5,45+,38,128,333.47540375158,
Providence Cyclocross Festival Day 3,2013-10-6,45+,28,119,314.81436219769,
Lansing CX Fest,2013-10-12,Men Cat 123 45+,4,6,380.22731988507,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,7,30,299.87358145077,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,12,30,331.26550896612,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,9,27,290.06947862318,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,6,16,373.11404984974,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,27,75,363.4748743133,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,26,78,349.54678085763,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,64,115,422.77340502244,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,37,96,328.74083712038,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,46,96,353.77626409059,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,3,14,340.59775065156,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,2,23,312.43482341921,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 45+ Cat 1/2/3,7,8,415.87758151226,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,12,12,393.64231954049,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,5,14,353.38328489575,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,4,12,363.26470017818,
Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,3,7,362.37184558859,
Charm City Cross Day 1,2015-10-10, Men 45+,23,79,323.25759212743,
Charm City Cross Day 2,2015-10-11,Men 45+,35,81,363.29485877819,
Vet's Park CX ,2015-10-18,Men Masters 45+ Cat 1/2/3,3,8,372.83401076365,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,5,8,382.85356175264,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 45+ Cat 1/2/3,4,5,,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,32,95,348.02710018938,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,38,73,412.33759498794,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,8,17,387.79401394839,
Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,7,11,381.73725307765,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,71,109,409.65102594983,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,8,11,412.34248033083,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,28,68,363.8170667886,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,39,62,426.86223682832,
Beer City Growler,2016-10-1,Men Masters 45+ Open,10,16,406.16929408557,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,67,109,390.81901556616,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,48,89,394.90246270948,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 45-54  Open,5,8,374.68445250345,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 4554  Open,5,8,394.25026202376,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 45-54 Open,3,7,355.44509551685,
Mad Anthony CX,2016-11-13,Men Masters 45+ Pro/Cat Open,2,9,340.16307332921,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 45+ ELITE PRO/CAT Open,3,8,362.05199994758,
Le Frost Cross,2016-12-3,Men Masters 45-54 Open,2,4,,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,58,97,382.54183642097,
MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,8,17,402.45464671641,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,7,18,392.13936052262,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,6,18,361.38524882368,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,9,22,389.1089313354,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,4,11,376.46793357384,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,43,69,394.75135747733,
Trek CX Cup,2018-09-23,Men Master 45+ Open,41,57,401.72843158286,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,22,55,391.2628582832,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,20,52,377.62887936764,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,6,16,360.08771817378,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,2,10,384.72719325166,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,2,13,330.74421785079,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,6,13,344.65332126266,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,76,111,398.5636674116,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,6,22,342.42260916772,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,4,11,345.97993766247,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,17,20,447.52608188399,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,8,10,362.38672184428,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,8,14,424.92881572054,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  55+,5,9,411.61387314961,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Masters Elite Men 55+,2,10,363.214534812,
Vets Park CX,2022-10-30,Men Masters Elite  55+,5,14,397.52371703877,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Masters Elite Men 55+,2,9,439.21798362438,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 55+,5,11,515.86584000342,
Montibeller CX,2023-10-8,Masters Elite Men 55+,2,5,,
