Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Women Cat 4,2,19,520,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,1,24,510,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,1,19,494.2193468807,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat1/2/3   ,2,6,428.35181442613,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,1,10,393.28738276095,
JR Ranch,2010-10-2,Women 3,2,8,464.92193468807,
Wirth Classic Cyclocross,2010-10-10,Women 1/2,1,5,,
Baker Orchard Cyclocross,2010-10-16,Women A,4,6,452.25131604985,
Big Ring Flyers Cyclocross,2010-10-17,Women 1/2,2,3,,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,26,39,460.2701968589,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,25,35,469.40993601558,
Gopher Gallop Cyclocross,2010-11-7,Women 1/2,2,2,,
Minnesota State Championship,2010-11-13,Women 1/2,1,4,,
Zac Daab Cyclocross,2010-11-14,Women A,1,4,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,19,22,428.1462815836,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,24,31,440.08645187113,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,19,29,402.40595001718,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 1/2,1,5,,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,22,24,443.17414788701,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,20,24,446.45592149486,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,9,21,409.06262528473,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,59,74,480.84732115824,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,28,30,480.63587301931,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,23,31,436.68397469296,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,3,15,386.18803371777,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,4,12,410.61889131784,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,3,14,373.19008934045,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,3,15,382.73132359451,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,35,48,431.35304589472,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,35,48,431.97770352479,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,22,24,468.91474700115,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,19,23,443.31695286254,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,3,22,367.05080613281,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,3,14,373.37187489787,
Cross Nationals Day 2,2013-01-10,Women  Master 45-49,4,12,387.22236548153,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,4,15,394.78923409239,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,8,8,468.59135293797,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,4,6,418.62868087205,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,4,7,425.00777050812,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,DNF,29,473.38230453861,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,2,14,394.40416295306,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,2,9,411.59896630156,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,9,15,453.68634748959,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,9,14,472.08961288296,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 1/2/3,5,9,486.12578915873,
Karma CX Day 2,2018-09-30,Women Cat 1/2,2,2,,
