Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2021-09-25,Women Juniors 9-12 Open,1,3,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,9,12,784.41265566937,
The Grand Day 1,2021-10-23,Women juniors 9-12 Open,1,8,695.10873598507,
Spooky Cross,2021-10-30,Women Junior 9-12,1,9,666.06761488717,
Fulton Star Cross Day 1 ,2021-11-6,Women Junior 9-12,2,6,665.57876616747,
Valley Cross,2021-11-20,Women Juniors    9-12,1,6,642.39189978796,
Iowa State Cyclocross Championships,2021-12-4,Women  Junior 12-Sep,1,5,,
Twisted Cross,2022-09-17,Women Category 4/5,4,5,,
Twisted Cross,2022-09-18,Women Juniors 13-14,1,1,,
Capital City Cross,2022-09-24,Women Juniors 13-14 Open,1,1,,
City Park Cyclocross,2022-10-15,Women 13-15 Juniors,1,1,,
Bobbers Cross 2022,2022-10-16,Women 13-15 Juniors,1,1,,
The Grand Day 1,2022-10-22,Women juniors 13-14 Open,1,2,,
The Grand Day 2,2022-10-23,Women Cat 3/4/5,3,5,,
Spooky Cross,2022-10-29,Women Junior 13-14,1,2,,
Creekside Cross,2022-11-5,Women 13-14 Junior,1,1,,
Mark Savery Memorial Grand Prix,2022-11-12,Junior 13-14,2,4,,
360 Cup CX,2022-11-13,Women Junior 12-14 W   Open,1,2,,
Iowa State Cyclocross Championships,2022-12-3,Women Junior 13-14,1,1,,
Cannonball Cyclocross,2023-09-2,Women JUNIORS 13-14 OPEN,2,5,,
Quirk - Hard Cyclocross,2023-09-10,Women Junior 12-14 Open,1,4,,
Capital City Cross,2023-09-23,Junior Boys,4,13,380.8292165791,
Snake Farm CX,2023-10-8,Women Junior 12-14 Open,1,5,,
The Grand,2023-10-21,Women juniors 13-14 Open,1,3,,
The Grand,2023-10-21,Women Cat 3/4/5,3,5,,
The Grand,2023-10-22,Junior:Girls,3,10,534.40980349072,
Spooky Cross,2023-10-28,Women Junior 13-14,2,2,,
Boulevard Cup CX,2023-10-29,Women 14-Dec,2,5,,
Vandoit Cup,2023-11-11,Women Junior 12-14 Open,1,5,,
Vandoit Cup,2023-11-12,Women Junior 12-14 Open,1,4,,
Back Loop Cross,2023-11-18,Juniors p/b Oakley Open,3,8,,
Back Loop Cross,2023-11-18,Men Juniors p/b Oakley Open,3,8,,
Back Loop Cross,2023-11-18,Juniors p/b Oakley Open_1,3,8,,
Iowa State Cyclocross Championships,2023-12-2,Women  Junior 13-14,1,3,,
