Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,40,47,651.19185695424,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,26,47,548.45299101066,
Portland Trophy Cup,2018-09-25,Open Beginner,10,39,471.11902748364,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,22,53,492.46995661179,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,8,60,462.65266387829,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,7,32,473.8942696499,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,24,33,512.10676803605,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,3,21,471.84018781588,
Corn Cross 2,2018-11-10,Men 5,18,25,598.89576404362,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,4,29,476.35714285714,
Portland Trophy Cup,2019-09-3,Open Beginner,2,26,441.62569518543,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,2,30,428.00704787769,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,6,11,479.04173860677,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,16,76,437.4211676056,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,13,65,440.52354919357,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,20,64,471.27177645692,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,4,72,396.56447224514,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,4,54,386.82358158724,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,4,45,400.72109860742,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,6,56,399.53972033128,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,9,71,405.58026952145,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,29,76,433.9984919654,
