Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,2,49,462.375,
Hop N Hurl,2012-09-16,SPORT MEN,1,44,459,
Dark Knight,2012-09-29,Category B U19,2,7,,
Calgary Collective Cross,2012-09-30,SPORT MEN,2,37,429.90620638843,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,2,29,335.6292773335,
Red Cross,2012-10-7,EXPERT MEN,2,35,346.26940171128,
Lion's Den cross,2012-10-20,EXPERT MEN,26,28,457.01560889164,
Puncheur Cross,2012-10-21,EXPERT MEN,2,19,360.09196903545,
Beans N Barley,2012-10-27,EXPERT MEN,22,30,445.83296952586,
Riverbend Cyclocross Provincials,2012-11-3,U 17 Men,1,3,,
School of Cross,2013-09-14,EXPERT MEN,1,33,344.62661932825,
Red Cross,2013-09-15,EXPERT MEN,1,37,342.82953532698,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,1,25,332.27151771724,
Dark Knight Cross,2013-10-5,Open/Category A,DNF,25,408.32743770511,
Cadence Coffee Cross Classic,2013-10-6,Open Men,15,23,297.04776241842,
Riverbender Cross,2013-10-12,Open Men,9,17,321.03292496266,
Jim Horner GP,2013-10-13,Open Men,16,18,357.76280621788,
Lion's Den Cross,2013-10-19,Open Men,5,24,260.07144884032,
Puncheur Cross,2013-10-20,Open Men,17,22,349.08612004149,
Beans N' Barley,2013-10-26,Open Men,13,30,314.48184958558,
Blow Street Cross,2013-10-27,Open Men,21,21,402.59257339113,
Alberta Provincial Cyclocross Championships,2013-11-2,Junior Men,1,2,,
Velocicross,2013-11-3,Open Men,15,22,358.24221097545,
Canadian Cyclocross National Champs,2013-11-30,Junior Men,2,16,291.35067566658,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,DNF,14,302.5,
School of Cross 2022,2022-09-18,Open Men,4,15,228.57142857143,
Puncheur Cross 2022,2022-10-2,Open Men,4,19,226.5625,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,5,16,233.92857142857,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,DNF,14,293.75,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,DNF,22,295,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,4,14,285.7844648064,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,6,20,268.81591283737,
